Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,P.O.P. (EP),1,1,7,,,,
2,up,Gracie Abrams,The Secret of Us,22,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
4,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,4,1,14,,,,
5,up,Camila Cabello,"C,XOXO",40,5,2,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,16,,,,
7,down,Georgios Sabanis,Les Kai Me Xeris,6,1,31,,,,
8,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,3,2,6,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,9,11,,,,
10,down,Dua Lipa,Radical Optimism,7,2,12,,,,
11,down,Taylor Swift,reputation,10,2,241,74,2020-02-02,64,2020-02-09
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
13,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),57,13,2,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,57,,,,
15,down,Anastasia,Efhi,12,1,55,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,11,,,,
17,down,Taylor Swift,Lover,11,2,243,7,2019-10-06,3,2019-10-20
18,down,Haris Alexiou,Reworks,14,1,32,,,,
19,down,Olivia Rodrigo,GUTS (spilled),16,2,15,,,,
20,up,Benson Boone,Fireworks & Rollerblades,38,5,15,,,,
21,up,Tyla,TYLA,24,3,24,,,,
22,down,Beyoncé,RENAISSANCE,19,1,101,,,,
23,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",23,4,243,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),32,1,148,,,,
25,up,Marcus & Martinus,Unforgettable,62,18,5,,,,
26,down,Anna Vissi,Hotel Ermou Live 2015 - 2018,20,2,243,,,,
27,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,28,7,122,,,,
28,down,Normani,Dopamine,8,8,3,,,,
29,down,Frank Ocean,Blonde,21,7,242,30,2019-11-10,30,2019-11-10
30,down,Pan Pan,Φαντασμαγορία Τρία,29,15,18,,,,
31,up,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),58,9,215,,,,
32,up,Various Artists,Greek Summer Pop Classics,45,32,21,,,,
33,down,Marina Satti,ZARI (EP),25,4,8,,,,
34,down,Anna Vissi,Paraxenes Ikones,33,12,128,,,,
35,down,Michalis Hatzigiannis,Zontana Sto Lykavito,26,10,98,,,,
36,up,Notis Sfakianakis,Xxx Enthimion (Live),47,13,217,,,,
37,down,Coldplay,Music of the Spheres,18,7,37,,,,
38,up,Melisses,I Moni Epilogi,63,10,146,,,,
39,up,Various Artists,Greek Summer 2023,48,5,56,,,,
40,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,142,,,,
41,-,Red Velvet,Cosmic - EP,-,41,1,,,,
42,down,Frank Ocean,channel ORANGE,34,15,81,,,,
43,-,Nijjar,His Story,-,43,1,,,,
44,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,87,,,,
45,-,Dua Lipa,Radical Optimism (Extended),-,45,1,,,,
46,up,Marseaux,Chica,88,5,97,,,,
47,down,Lady Gaga,The Fame Monster,30,28,18,,,,
48,down,Dua Lipa,Future Nostalgia,36,1,221,18,2020-02-02,1,2020-04-05
49,down,Sabrina Carpenter,emails i can’t send fwd:,41,23,28,,,,
50,-,Ilias Kampakakis,Aspromavro,-,50,1,,,,
51,up,Various Artists,Ellinika Ke Agapimena,54,10,101,,,,
52,up,Padelis Padelidis,Ouranio Toxo Pou Tou Lipane 2 Hromata,93,15,167,,,,
53,down,Rihanna,ANTI (Deluxe),37,4,224,,,,
54,up,Orestis Ntantos,"Takounia Gia Karfia (feat. Natassa Bofiliou, Eleni Tsaligopoulou, Ioulia Karapataki & Martha Frintzila) - EP",78,16,45,,,,
55,-,Giorgos Sabanis,Logia Pou Kaine,-,12,221,,,,
56,down,Nikos Ikonomopoulos,Proti Agapi,52,7,127,,,,
57,up,Giorgos Mazonakis,Agapo Simeni,64,2,243,,,,
58,-,Various Artists,Entehna Kalokerina,-,21,21,,,,
59,down,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),43,14,141,,,,
60,-,Omar Apollo,God Said No,-,60,1,,,,
61,down,Tamta,Identity Crisis (Deluxe Version),42,7,10,,,,
62,-,Vasilis Karras,Gia Panta Edo (Live),-,62,1,,,,
63,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,13,33,,,,
64,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),77,29,7,,,,
65,down,Various Artists,"Ta Pio Orea Laika, Vol. 1",51,22,63,,,,
66,up,Ariana Grande,Dangerous Woman,92,10,215,,,,
67,up,Konstantinos Argiros,To Kati Parapano,80,3,221,,,,
68,-,Ariana Grande,Positions (Deluxe),-,1,159,10,2021-02-21,1,2021-02-28
69,down,Lauryn Hill,The Miseducation of Lauryn Hill,55,12,9,,,,
70,up,Eleni Foureira,Ti Poniro Mou Zitas,89,70,4,,,,
71,up,Ariana Grande,"thank u, next",94,6,234,26,2019-11-10,15,2020-02-02
72,down,NAYEON,NA,35,35,3,,,,
73,-,Penguin Piano,Experience,-,73,2,,,,
74,-,Beyoncé,Dangerously in Love,-,59,13,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,44,2,149,18,2021-03-21,2,2021-03-28
76,-,Jennifer Lopez,LOVE? (Deluxe Edition),-,76,2,,,,
77,-,Slayyyter,STARFUCKER (Deluxe),-,27,16,,,,
78,down,Rihanna,Good Girl Gone Bad: Reloaded,75,9,78,,,,
79,up,Michalis Hatzigiannis,Kryfo Fili,82,15,141,,,,
80,-,Charli XCX,CRASH,-,1,46,,,,
81,-,Various Artists,Barbie The Album,-,1,26,,,,
82,-,Jung Kook,GOLDEN,-,2,27,,,,
83,-,Michael Jackson,Bad,-,36,52,,,,
84,down,Fivos Delivorias,ANIME,69,1,82,,,,
85,down,Michael Jackson,Thriller,61,8,76,,,,
86,-,Vasilis Karras,M' Ehis Kani Aliti,-,76,3,,,,
87,-,Pan Pan,Φαντασμαγορία Δύο,-,87,3,,,,
88,down,Vasilis Karras,Eimai Edo,66,1,36,,,,
89,-,Giorgos Mazonakis,Allaxane Ta Plana Mou,-,89,1,,,,
90,down,Troye Sivan,Something To Give Each Other,46,1,36,,,,
91,-,Post Malone,AUSTIN (Bonus),-,5,24,,,,
92,down,Nikos Ikonomopoulos,Tha Ime Edo,74,18,99,,,,
93,-,TWICE,With YOU-th - EP,-,16,4,,,,
94,-,Haris Alexiou,Ως Την Άκρη Του Ουρανού Σου,-,47,29,,,,
95,down,Anastasia,"O,ti M' Aresei (EP)",60,2,31,,,,
96,down,aespa,Armageddon - The 1st Album,56,9,5,,,,
97,down,SOPHIE,Oil of Every Pearl's Un-Insides,95,55,6,,,,
98,-,Pix Lax,Best Of,-,11,147,,,,
99,-,アヴリル・ラヴィーン,Greatest Hits,-,99,1,,,,
100,-,Anna Vissi,Apagorevmeno,-,14,51,,,,
