Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,2,1,16,,,,
2,down,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,3,1,58,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,46,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,56,45,2019-11-24,10,2020-08-30
6,up,Glass Animals,Heat Waves,7,1,12,75,2021-02-28,71,2021-03-07
7,up,Taylor Swift,cardigan,9,1,21,72,2020-07-26,1,2020-08-02
8,down,YUNGBLUD,mars,6,6,3,,,,
9,up,Rina Sawayama,Lucid,66,9,2,,,,
10,down,Taylor Swift,exile (feat. Bon Iver),8,2,21,90,2020-07-26,9,2020-08-02
11,up,Billie Eilish,bad guy,12,3,58,5,2019-10-06,5,2019-10-06
12,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
13,down,Billie Eilish,everything i wanted,11,3,57,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Yellow,13,3,58,,,,
15,up,Taylor Swift,the 1,17,3,21,56,2020-07-26,7,2020-08-02
16,down,The Neighbourhood,Sweater Weather,15,11,20,,,,
17,down,Coldplay,Viva La Vida,14,1,24,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,5,58,,,,
19,up,Picture This,This Christmas,29,10,8,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,10,9,,,,
21,down,Vance Joy,Riptide,16,2,58,,,,
22,down,Oasis,Wonderwall (Remastered),18,8,58,,,,
23,up,Dominic Fike,3 Nights,25,4,58,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,22,6,58,71,2019-10-06,65,2019-10-27
25,down,Billie Eilish,when the party's over,24,8,58,99,2019-12-29,27,2020-02-02
26,up,Imagine Dragons,Believer,28,9,58,,,,
27,down,Taylor Swift,the last great american dynasty,26,4,21,17,2020-08-02,17,2020-08-02
28,down,Imagine Dragons,Thunder,21,16,58,,,,
29,down,Foster the People,Pumped Up Kicks,23,11,58,,,,
30,up,Portugal. The Man,Feel It Still,30,12,58,,,,
31,up,Nirvana,Smells Like Teen Spirit,33,15,57,,,,
32,down,Billie Eilish,ocean eyes,20,9,58,67,2019-12-29,67,2019-12-29
33,down,Tones And I,Fly Away,10,3,4,,,,
34,up,Panic! At the Disco,High Hopes,36,16,58,,,,
35,up,Lewis Capaldi,Bruises,35,7,58,,,,
36,up,Kings of Leon,Sex on Fire,39,9,57,,,,
37,down,Florence + the Machine,You've Got the Love,31,6,58,,,,
38,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,1,19,2020-12-20,19,2020-12-20
39,-,Taylor Swift,champagne problems,-,2,1,91,2020-12-13,14,2020-12-20
40,up,Coldplay,Fix You,40,5,58,,,,
41,down,Clairo,Sofia,38,14,13,,,,
42,-,Taylor Swift,'tis the damn season,-,6,1,22,2020-12-20,22,2020-12-20
43,-,Taylor Swift,gold rush,-,4,1,99,2020-12-13,23,2020-12-20
44,up,Tame Impala,The Less I Know the Better,45,25,58,,,,
45,down,BANNERS,Someone To You,43,24,29,,,,
46,up,Halsey,You should be sad,53,3,49,74,2020-01-12,20,2020-02-16
47,up,Oasis,Don't Look Back In Anger (Remastered),49,6,57,,,,
48,-,Taylor Swift,dorothea,-,11,1,61,2020-12-20,61,2020-12-20
49,down,Snow Patrol,Chasing Cars,34,24,58,,,,
50,up,Gerry Cinnamon,Belter (Live),57,7,58,,,,
51,-,Taylor Swift,evermore (feat. Bon Iver),-,12,1,74,2020-12-20,74,2020-12-20
52,-,Taylor Swift,tolerate it,-,7,1,33,2020-12-20,33,2020-12-20
53,down,The Killers,Mr. Brightside,46,5,58,,,,
54,down,Red Hot Chili Peppers,Can't Stop,44,12,50,,,,
55,down,Ricky Montgomery,Line Without a Hook,37,30,4,,,,
56,-,Taylor Swift,happiness,-,8,1,36,2020-12-20,36,2020-12-20
57,down,Bastille,Pompeii,41,15,49,,,,
58,-,Taylor Swift,coney island (feat. The National),-,9,1,55,2020-12-20,55,2020-12-20
59,down,Arctic Monkeys,Fluorescent Adolescent,54,12,18,,,,
60,-,Taylor Swift,ivy,-,10,1,47,2020-12-20,47,2020-12-20
61,down,Taylor Swift,my tears ricochet,32,5,21,20,2020-08-02,20,2020-08-02
62,down,Lord Huron,The Night We Met,42,14,43,,,,
63,-,Taylor Swift,cowboy like me,-,15,1,87,2020-12-20,87,2020-12-20
64,-,Taylor Swift,long story short,-,14,1,77,2020-12-20,77,2020-12-20
65,down,Taylor Swift,august,64,3,20,28,2020-08-02,28,2020-08-02
66,-,Taylor Swift,marjorie,-,16,1,95,2020-12-20,95,2020-12-20
67,down,The Neighbourhood,Daddy Issues,52,39,13,,,,
68,-,Taylor Swift,closure,-,17,1,,,,
69,down,The Cranberries,Dreams,62,12,49,,,,
70,down,Billie Eilish,bury a friend,51,13,58,,,,
71,down,MGMT,Kids,50,26,54,,,,
72,down,Gerry Cinnamon,Canter,67,7,58,,,,
73,up,Freya Ridings,Lost Without You,93,37,56,,,,
74,down,Coldplay,A Sky Full of Stars,47,3,54,,,,
75,down,Billie Eilish,No Time To Die,55,1,44,78,2020-02-16,7,2020-02-23
76,down,The Lumineers,Ho Hey,63,16,58,,,,
77,down,The Cranberries,Zombie,48,1,58,,,,
78,down,トゥー・ドア・シネマ・クラブ,What You Know,56,28,33,,,,
79,down,Coldplay,The Scientist,70,7,49,,,,
80,down,Mumford & Sons,Little Lion Man,59,20,45,,,,
81,down,Taylor Swift,seven,77,8,19,37,2020-08-02,37,2020-08-02
82,down,Kodaline,All I Want,58,27,58,,,,
83,down,Taylor Swift,mirrorball,80,7,18,30,2020-08-02,30,2020-08-02
84,up,Taylor Swift,this is me trying,90,9,18,40,2020-08-02,40,2020-08-02
85,down,Taylor Swift,betty,78,11,19,48,2020-08-02,48,2020-08-02
86,-,Taylor Swift,illicit affairs,-,10,17,44,2020-08-02,44,2020-08-02
87,-,Taylor Swift,invisible string,-,11,19,39,2020-08-02,39,2020-08-02
88,-,Taylor Swift,mad woman,-,13,14,53,2020-08-02,53,2020-08-02
89,down,Mumford & Sons,I Will Wait,60,60,30,,,,
90,-,Taylor Swift,epiphany,-,15,14,61,2020-08-02,61,2020-08-02
91,down,Lewis Capaldi,Grace,69,10,58,,,,
92,down,Arctic Monkeys,R U Mine?,88,17,4,,,,
93,-,Halsey,Without Me,-,15,45,33,2019-10-06,29,2019-10-27
94,-,Taylor Swift,hoax,-,17,10,83,2020-08-02,83,2020-08-02
95,down,Picture This,Unconditional,65,3,23,,,,
96,-,Taylor Swift,peace,-,16,13,73,2020-08-02,73,2020-08-02
97,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,72,24,32,,,,
98,down,Arctic Monkeys,505,87,12,7,,,,
99,down,Coldplay,Adventure of a Lifetime,74,6,53,,,,
100,down,Of Monsters and Men,Little Talks,71,25,24,,,,
