Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,1,1,11,,,,
2,up,Lewis Capaldi,Pointless,2,1,15,,,,
3,up,Coldplay,Viva La Vida,3,1,141,,,,
4,up,Lewis Capaldi,Forget Me,4,1,27,,,,
5,up,The Killers,Mr. Brightside,6,3,37,,,,
6,up,Tom Grennan,Here,7,3,7,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,163,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,8,2,175,,,,
9,up,Coldplay,Yellow,9,3,175,,,,
10,up,Glass Animals,Heat Waves,13,1,129,75,2021-02-28,71,2021-03-07
11,up,Coldplay,A Sky Full of Stars,12,3,171,,,,
12,down,Oasis,Wonderwall (Remastered),10,8,175,,,,
13,down,Tones and I,Dance Monkey,11,1,175,6,2019-10-06,1,2019-11-10
14,up,Kings of Leon,Sex on Fire,16,9,174,,,,
15,up,Imagine Dragons,Believer,20,9,175,,,,
16,up,Bastille,Pompeii,17,15,166,,,,
17,up,Oasis,Don't Look Back In Anger (Remastered),19,6,174,,,,
18,up,Taylor Swift,cardigan,22,1,131,72,2020-07-26,1,2020-08-02
19,up,Billie Eilish,bad guy,23,3,175,5,2019-10-06,5,2019-10-06
20,down,Florence + the Machine,Dog Days Are Over,15,2,152,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,18,5,175,,,,
22,down,Halsey,Die 4 Me,14,14,3,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,15,118,,,,
24,up,Florence + the Machine,You've Got the Love,24,6,173,,,,
25,up,Coldplay,Fix You,30,5,175,,,,
26,up,The Cranberries,Zombie,27,1,164,,,,
27,up,Lana Del Rey,Video Games (Remastered),31,9,88,,,,
28,up,Imagine Dragons,Thunder,40,16,175,,,,
29,up,Lewis Capaldi,Before You Go,32,1,173,45,2019-11-24,10,2020-08-30
30,up,Snow Patrol,Chasing Cars,37,24,175,,,,
31,down,The Neighbourhood,Sweater Weather,25,11,137,,,,
32,up,Billie Eilish,when the party's over,38,8,175,99,2019-12-29,27,2020-02-02
33,up,Lewis Capaldi,Hold Me While You Wait,34,6,174,71,2019-10-06,65,2019-10-27
34,up,Tom Odell,Another Love (Apple Music Home Session),51,4,13,,,,
35,up,Declan McKenna,Brazil,36,2,44,,,,
36,down,Lewis Capaldi,Bruises,33,7,153,,,,
37,up,Billie Eilish,everything i wanted,45,3,174,53,2019-11-17,3,2019-11-24
38,down,Kate Bush,Running Up That Hill (A Deal With God),29,1,42,,,,
39,up,Coldplay,Adventure of a Lifetime,41,6,163,,,,
40,up,Inhaler,Just To Keep You Satisfied,82,40,4,,,,
41,up,Coldplay,The Scientist,44,7,161,,,,
42,up,Billie Eilish,Happier Than Ever,48,1,85,,,,
43,up,Billie Eilish,ocean eyes,43,9,175,67,2019-12-29,67,2019-12-29
44,down,Coldplay,Clocks,42,9,64,,,,
45,up,Arctic Monkeys,505,47,12,83,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,30,160,,,,
47,down,Mumford & Sons,Little Lion Man,46,20,161,,,,
48,up,Foo Fighters,Everlong,50,7,35,,,,
49,up,The Lumineers,Ho Hey,53,16,172,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,10,123,,,,
51,up,Freya Ridings,Lost Without You,56,37,98,,,,
52,up,The Cranberries,Dreams,54,12,166,,,,
53,down,Lewis Capaldi,Grace,49,10,101,,,,
54,up,Arctic Monkeys,Fluorescent Adolescent,55,12,121,,,,
55,up,Panic! At the Disco,High Hopes,71,16,173,,,,
56,up,Of Monsters and Men,Little Talks,62,25,132,,,,
57,up,Radiohead,Creep,80,28,107,,,,
58,up,The Cranberries,Linger,68,7,38,,,,
59,up,Portugal. The Man,Feel It Still,59,12,174,,,,
60,up,コールドプレイ,パラダイス,74,8,111,,,,
61,up,Coldplay,Hymn for the Weekend,61,10,120,,,,
62,up,Red Hot Chili Peppers,Can't Stop,69,12,167,,,,
63,up,R.E.M.,Losing My Religion,64,50,45,,,,
64,up,Rosa Linn,SNAP,72,1,31,,,,
65,down,Tame Impala,Borderline,60,20,12,,,,
66,up,Imagine Dragons,Bones,77,45,23,,,,
67,down,Gorillaz,Feel Good Inc.,63,29,126,,,,
68,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,76,24,143,,,,
69,up,Lord Huron,The Night We Met,90,14,140,,,,
70,up,Tame Impala,The Less I Know the Better,85,25,149,,,,
71,-,Halsey,Without Me,-,15,62,33,2019-10-06,29,2019-10-27
72,up,Kings of Leon,Use Somebody,98,33,137,,,,
73,up,Lana Del Rey,Summertime Sadness,95,20,35,,,,
74,up,WALK THE MOON,Shut Up and Dance,86,37,102,,,,
75,up,Dominic Fike,3 Nights,94,4,160,,,,
76,up,Wheatus,Teenage Dirtbag,84,29,36,,,,
77,-,d4vd,Here With Me,-,56,14,,,,
78,up,Foster the People,Pumped Up Kicks,89,11,170,,,,
79,up,Rainbow Kitten Surprise,It's Called: Freefall,87,39,6,,,,
80,-,イマジン・ドラゴンズ,Demons,-,29,74,,,,
81,down,Arctic Monkeys,R U Mine?,75,17,68,,,,
82,up,Billie Eilish,TV,83,4,34,,,,
83,down,Arctic Monkeys,I Wanna Be Yours,79,22,31,,,,
84,up,Picture This,Take My Hand,96,11,112,,,,
85,down,トゥー・ドア・シネマ・クラブ,What You Know,65,28,102,,,,
86,-,Arctic Monkeys,When the Sun Goes Down,-,35,45,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,93,22,27,,,,
88,down,Gorillaz,Cracker Island (feat. Thundercat),26,26,5,,,,
89,up,Cigarettes After Sex,Apocalypse,92,61,12,,,,
90,-,Birdy,People Help the People,-,89,1,,,,
91,up,Fun.,We Are Young (feat. Janelle Monáe),100,75,17,,,,
92,-,The Academic,My Very Best,-,92,1,,,,
93,-,The Kooks,Naive,-,33,137,,,,
94,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),39,39,9,,,,
95,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),35,35,3,,,,
96,-,Birdy,Skinny Love,-,69,31,,,,
97,down,Gorillaz,Oil (feat. Stevie Nicks),28,28,3,,,,
98,-,Lana Del Rey,Born to Die,-,30,1,,,,
99,-,Pixies,Where Is My Mind?,-,65,20,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,62,27,,,,
