Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,1,1,15,,,,
2,up,Lewis Capaldi,Pointless,3,1,19,,,,
3,down,Coldplay,Viva La Vida,2,1,145,,,,
4,up,Lewis Capaldi,Forget Me,4,1,31,,,,
5,up,The Killers,Mr. Brightside,5,3,41,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,167,4,2019-10-06,4,2019-10-06
7,up,Vance Joy,Riptide,7,2,179,,,,
8,up,Oasis,Wonderwall (Remastered),14,8,179,,,,
9,up,Tones and I,Dance Monkey,12,1,179,6,2019-10-06,1,2019-11-10
10,up,Tom Grennan,Here,13,3,11,,,,
11,up,Taylor Swift,cardigan,11,1,135,72,2020-07-26,1,2020-08-02
12,down,Coldplay,Yellow,9,3,179,,,,
13,down,Glass Animals,Heat Waves,10,1,133,75,2021-02-28,71,2021-03-07
14,down,Coldplay,A Sky Full of Stars,8,3,175,,,,
15,up,Imagine Dragons,Believer,16,9,179,,,,
16,down,Oasis,Don't Look Back In Anger (Remastered),15,6,178,,,,
17,up,Nirvana,Smells Like Teen Spirit,22,15,122,,,,
18,up,Florence + the Machine,Dog Days Are Over,20,2,156,,,,
19,up,Lewis Capaldi,How I'm Feeling Now,24,7,4,,,,
20,down,Kings of Leon,Sex on Fire,18,9,178,,,,
21,up,Florence + the Machine,You've Got the Love,25,6,177,,,,
22,down,Imagine Dragons,Thunder,17,16,179,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,34,6,178,71,2019-10-06,65,2019-10-27
24,down,The Cranberries,Zombie,23,1,168,,,,
25,up,Lewis Capaldi,Before You Go,30,1,177,45,2019-11-24,10,2020-08-30
26,up,Arctic Monkeys,Do I Wanna Know?,26,5,179,,,,
27,up,Bastille,Pompeii,27,15,170,,,,
28,up,Lewis Capaldi,Bruises,36,7,157,,,,
29,down,Billie Eilish,bad guy,21,3,179,5,2019-10-06,5,2019-10-06
30,down,Declan McKenna,Brazil,29,2,48,,,,
31,down,Coldplay,Adventure of a Lifetime,28,6,167,,,,
32,up,The Neighbourhood,Sweater Weather,33,11,141,,,,
33,up,Melanie Martinez,VOID,44,33,2,,,,
34,down,Coldplay,Fix You,19,5,179,,,,
35,down,Lana Del Rey,Video Games (Remastered),31,9,92,,,,
36,down,Mumford & Sons,Little Lion Man,32,20,165,,,,
37,up,Coldplay,The Scientist,40,7,165,,,,
38,down,Arctic Monkeys,Fluorescent Adolescent,35,12,125,,,,
39,up,Tom Odell,Another Love (Apple Music Home Session),42,4,17,,,,
40,up,Coldplay,Clocks,46,9,68,,,,
41,down,The Cranberries,Dreams,37,12,170,,,,
42,up,Lewis Capaldi,Grace,52,10,105,,,,
43,up,boygenius,Emily I'm Sorry,62,43,2,,,,
44,up,Picture This,Take My Hand,47,11,116,,,,
45,down,Snow Patrol,Chasing Cars,43,24,179,,,,
46,up,The Cranberries,Linger,53,7,42,,,,
47,down,Billie Eilish,ocean eyes,39,9,179,67,2019-12-29,67,2019-12-29
48,down,Arctic Monkeys,505,41,12,87,,,,
49,down,Billie Eilish,Happier Than Ever,38,1,89,,,,
50,up,boygenius,Not Strong Enough,66,50,2,,,,
51,down,Billie Eilish,when the party's over,45,8,179,99,2019-12-29,27,2020-02-02
52,up,R.E.M.,Losing My Religion,69,50,49,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,10,127,,,,
54,down,Billie Eilish,everything i wanted,49,3,178,53,2019-11-17,3,2019-11-24
55,down,The Lumineers,Ho Hey,54,16,176,,,,
56,down,Foo Fighters,Everlong,50,7,39,,,,
57,up,Foster the People,Pumped Up Kicks,88,11,174,,,,
58,down,Freya Ridings,Lost Without You,48,37,102,,,,
59,up,コールドプレイ,パラダイス,59,8,115,,,,
60,down,Coldplay,Hymn for the Weekend,58,10,124,,,,
61,down,Red Hot Chili Peppers,Can't Stop,51,12,171,,,,
62,up,Dominic Fike,3 Nights,83,4,163,,,,
63,up,Of Monsters and Men,Little Talks,63,25,136,,,,
64,-,Imagine Dragons,Bones,-,45,25,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,30,164,,,,
66,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,92,24,147,,,,
67,up,Radiohead,Creep,91,28,111,,,,
68,-,Panic! At the Disco,High Hopes,-,16,176,,,,
69,down,Portugal. The Man,Feel It Still,68,12,178,,,,
70,up,boygenius,Cool About It,71,70,2,,,,
71,up,Arctic Monkeys,I Wanna Be Yours,82,22,34,,,,
72,up,Rosa Linn,SNAP,93,1,35,,,,
73,up,Gorillaz,Feel Good Inc.,86,29,130,,,,
74,up,boygenius,$20,75,74,2,,,,
75,down,Taylor Swift,august,72,3,69,28,2020-08-02,28,2020-08-02
76,down,Melanie Martinez,TUNNEL VISION,65,65,2,,,,
77,down,Tame Impala,The Less I Know the Better,70,25,153,,,,
78,up,WALK THE MOON,Shut Up and Dance,99,37,105,,,,
79,up,boygenius,True Blue,79,79,2,,,,
80,down,Melanie Martinez,EVIL,67,67,2,,,,
81,down,Melanie Martinez,DEATH,64,64,3,,,,
82,down,Melanie Martinez,THE CONTORTIONIST,73,73,2,,,,
83,-,Lewis Capaldi,Forever,-,16,56,,,,
84,up,Lana Del Rey,Summertime Sadness,84,20,38,,,,
85,up,Kings of Leon,Use Somebody,87,33,140,,,,
86,-,Wheatus,Teenage Dirtbag,-,29,38,,,,
87,-,MGMT,Kids,-,26,154,,,,
88,-,Lewis Capaldi,How I'm Feeling Now (Orchestral Version),-,48,1,,,,
89,down,Melanie Martinez,NYMPHOLOGY,80,80,2,,,,
90,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,103,,,,
91,-,Lewis Capaldi,One,-,19,31,,,,
92,down,Lord Huron,The Night We Met,74,14,144,,,,
93,down,Melanie Martinez,BATTLE OF THE LARYNX,77,77,2,,,,
94,-,Arctic Monkeys,When the Sun Goes Down,-,35,46,,,,
95,-,Birdy,People Help the People,-,89,3,,,,
96,down,Melanie Martinez,SPIDER WEB,81,81,2,,,,
97,down,Melanie Martinez,FAERIE SOIRÉE,89,89,2,,,,
98,down,Taylor Swift,willow,85,1,87,73,2020-12-13,2,2020-12-20
99,down,イマジン・ドラゴンズ,Demons,90,29,78,,,,
100,-,boygenius,Revolution 0,-,100,1,,,,
