Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,3,14,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,everything i wanted,4,3,22,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,7,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,bad guy,7,3,23,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,No Time To Die,6,1,9,78,2020-02-16,7,2020-02-23
8,up,Ashe,Moral of the Story,8,7,8,49,2020-03-01,49,2020-03-01
9,up,Tones and I,Never Seen the Rain,9,7,22,,,,
10,up,Lewis Capaldi,Bruises,10,7,23,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,12,6,23,71,2019-10-06,65,2019-10-27
12,down,Billie Eilish,ocean eyes,11,9,23,67,2019-12-29,67,2019-12-29
13,up,Dominic Fike,3 Nights,14,4,23,,,,
14,down,Billie Eilish,when the party's over,13,8,23,99,2019-12-29,27,2020-02-02
15,up,Lewis Capaldi,Grace,15,10,23,,,,
16,up,Oasis,Wonderwall (Remastered),16,8,23,,,,
17,up,Panic! At the Disco,High Hopes,17,16,23,,,,
18,up,Gerry Cinnamon,Canter,20,7,23,,,,
19,up,Gerry Cinnamon,Track 2,19,8,8,,,,
20,down,Billie Eilish,bury a friend,18,13,23,,,,
21,up,Imagine Dragons,Thunder,23,16,23,,,,
22,up,Gerry Cinnamon,Belter (Live),25,7,23,,,,
23,up,Vance Joy,Riptide,37,2,23,,,,
24,up,Foster the People,Pumped Up Kicks,28,11,23,,,,
25,down,Imagine Dragons,Believer,21,9,23,,,,
26,down,Portugal. The Man,Feel It Still,24,12,23,,,,
27,up,Tame Impala,The Less I Know the Better,32,25,23,,,,
28,up,Oasis,Don't Look Back In Anger (Remastered),34,6,23,,,,
29,down,Lewis Capaldi,Forever,27,16,23,,,,
30,down,Tom Grennan,This is the Place,22,17,12,,,,
31,up,Snow Patrol,Chasing Cars,33,24,23,,,,
32,up,Nirvana,Smells Like Teen Spirit,38,15,22,,,,
33,up,Coldplay,Fix You,44,5,23,,,,
34,up,The Killers,Mr. Brightside,40,5,23,,,,
35,up,Gavin James,Always,47,35,17,,,,
36,up,Kodaline,All I Want,43,27,23,,,,
37,down,Billie Eilish,you should see me in a crown,26,15,23,,,,
38,down,Florence + the Machine,You've Got the Love,36,6,23,,,,
39,up,Coldplay,Yellow,42,3,23,,,,
40,down,Billie Eilish,i love you,29,19,23,,,,
41,up,Kings of Leon,Sex on Fire,50,9,22,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,45,5,23,,,,
43,up,The Cranberries,Zombie,49,1,23,,,,
44,down,Billie Eilish,all the good girls go to hell,35,16,23,96,2019-12-22,96,2019-12-22
45,up,Mumford & Sons,Little Lion Man,78,20,10,,,,
46,down,Lewis Capaldi,One,30,19,23,,,,
47,down,Billie Eilish,idontwannabeyouanymore,39,34,23,,,,
48,up,Coldplay,A Sky Full of Stars,59,3,20,,,,
49,up,Freya Ridings,Lost Without You,54,37,23,,,,
50,up,The Lumineers,Ho Hey,72,16,23,,,,
51,down,Billie Eilish,bellyache,31,25,23,,,,
52,up,Coldplay,The Scientist,57,7,20,,,,
53,up,Halsey,Without Me,53,15,23,33,2019-10-06,29,2019-10-27
54,up,Picture This,One Night,56,3,23,,,,
55,up,The White Stripes,Seven Nation Army,61,51,20,,,,
56,-,twenty one pilots,Level of Concern,-,11,1,50,2020-04-12,50,2020-04-12
57,up,Tones and I,Bad Child,60,51,5,,,,
58,up,The 1975,Jesus Christ 2005 God Bless America,76,58,2,,,,
59,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,74,24,6,,,,
60,up,MGMT,Kids,69,26,19,,,,
61,down,Billie Eilish,wish you were gay,51,21,23,,,,
62,down,Hozier,Almost (Sweet Music),46,21,23,,,,
63,up,Florence + the Machine,Dog Days Are Over,84,2,9,,,,
64,up,Red Hot Chili Peppers,Can't Stop,71,12,17,,,,
65,up,トゥー・ドア・シネマ・クラブ,What You Know,80,28,6,,,,
66,-,The Strokes,Brooklyn Bridge to Chorus,-,31,1,,,,
67,down,Lewis Capaldi,Hollywood,41,18,23,,,,
68,up,Grouplove,Tongue Tied,77,42,5,,,,
69,down,Billie Eilish,my strange addiction,48,25,23,,,,
70,down,The Kooks,Naive,67,33,15,,,,
71,down,Tame Impala,Lost In Yesterday,70,22,13,,,,
72,down,Picture This,Take My Hand,58,11,23,,,,
73,-,The Strokes,The Adults Are Talking,-,30,1,,,,
74,up,Lil Peep,Star Shopping,95,74,4,,,,
75,up,Arctic Monkeys,Fluorescent Adolescent,87,12,3,,,,
76,-,The Strokes,Bad Decisions,-,42,1,,,,
77,-,The Strokes,Selfless,-,52,1,,,,
78,-,The Strokes,Eternal Summer,-,60,1,,,,
79,down,Lord Huron,The Night We Met,62,14,11,,,,
80,-,Laura Marling,Held Down,-,80,1,,,,
81,-,Coldplay,Adventure of a Lifetime,-,6,20,,,,
82,-,The Strokes,At the Door,-,82,2,,,,
83,-,The Strokes,Why Are Sunday's So Depressing,-,83,1,,,,
84,down,Lewis Capaldi,Maybe,55,25,23,,,,
85,up,Gerry Cinnamon,Sometimes,90,24,23,,,,
86,down,Billie Eilish,listen before i go,68,44,21,,,,
87,down,Bastille,Pompeii,73,15,18,,,,
88,-,The Strokes,Not the Same Anymore,-,88,1,,,,
89,down,The Cranberries,Dreams,63,12,14,,,,
90,down,Billie Eilish,xanny,52,31,21,,,,
91,up,The 1975,The Sound,94,37,16,,,,
92,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,30,18,,,,
93,-,The Strokes,Ode to the Mets,-,93,1,,,,
94,down,Lewis Capaldi,Don't Get Me Wrong,64,33,23,,,,
95,-,Radiohead,Creep,-,28,2,,,,
96,down,Lewis Capaldi,Lost On You,65,23,23,,,,
97,-,Halsey,You should be sad (Acoustic),-,93,3,,,,
98,down,Kodaline,Follow Your Fire,92,53,14,,,,
99,down,Olivia Dean,Crosswords,81,81,3,,,,
100,-,twenty one pilots,Stressed Out,-,62,6,,,,
