Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,10,,,,
2,up,Coldplay,Viva La Vida,2,1,124,,,,
3,up,Glass Animals,Heat Waves,3,1,112,75,2021-02-28,71,2021-03-07
4,up,The Killers,Mr. Brightside,4,3,20,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,146,4,2019-10-06,4,2019-10-06
6,up,The Pogues,Fairytale of New York,19,1,32,,,,
7,up,Rosa Linn,SNAP,7,1,14,,,,
8,up,Coldplay,Yellow,8,3,158,,,,
9,up,Coldplay,A Sky Full of Stars,9,3,154,,,,
10,up,Vance Joy,Riptide,11,2,158,,,,
11,up,Tones and I,Dance Monkey,15,1,158,6,2019-10-06,1,2019-11-10
12,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,25,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,16,5,158,,,,
14,down,Oasis,Wonderwall (Remastered),12,8,158,,,,
15,down,The Neighbourhood,Sweater Weather,14,11,120,,,,
16,up,Oasis,Don't Look Back In Anger (Remastered),18,6,157,,,,
17,down,The Cranberries,Zombie,10,1,147,,,,
18,up,Billie Eilish,bad guy,20,3,158,5,2019-10-06,5,2019-10-06
19,up,Taylor Swift,cardigan,35,1,114,72,2020-07-26,1,2020-08-02
20,down,Hozier,Swan Upon Leda,13,12,6,,,,
21,up,Coldplay,Fix You,22,5,158,,,,
22,down,Imagine Dragons,Believer,21,9,158,,,,
23,up,Billie Eilish,TV,41,4,17,,,,
24,down,Kings of Leon,Sex on Fire,23,9,157,,,,
25,down,Lewis Capaldi,Before You Go,24,1,156,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,everything i wanted,34,3,157,53,2019-11-17,3,2019-11-24
27,down,Arctic Monkeys,505,25,12,66,,,,
28,up,Snow Patrol,Chasing Cars,32,24,158,,,,
29,down,Billie Eilish,Happier Than Ever,26,1,68,,,,
30,up,Billie Eilish,when the party's over,33,8,158,99,2019-12-29,27,2020-02-02
31,down,Lewis Capaldi,Bruises,30,7,136,,,,
32,down,Nirvana,Smells Like Teen Spirit,29,15,101,,,,
33,down,Bastille,Pompeii,27,15,149,,,,
34,up,Billie Eilish,ocean eyes,48,9,158,67,2019-12-29,67,2019-12-29
35,up,Lana Del Rey,Video Games (Remastered),38,9,71,,,,
36,up,Florence + the Machine,You've Got the Love,47,6,156,,,,
37,up,Florence + the Machine,Dog Days Are Over,46,2,135,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,53,6,157,71,2019-10-06,65,2019-10-27
39,up,Imagine Dragons,Thunder,42,16,158,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,10,106,,,,
41,down,The 1975,Oh Caroline,17,4,5,,,,
42,up,Coldplay,Clocks,44,9,47,,,,
43,down,Lewis Capaldi,Grace,39,10,84,,,,
44,down,Eurythmics,Sweet Dreams (Are Made of This),31,21,29,,,,
45,up,Mumford & Sons,Little Lion Man,49,20,144,,,,
46,up,The Cranberries,Dreams,51,12,149,,,,
47,up,Arctic Monkeys,Fluorescent Adolescent,50,12,104,,,,
48,up,Coldplay,Adventure of a Lifetime,52,6,146,,,,
49,up,Coldplay,The Scientist,56,7,144,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,55,22,14,,,,
51,up,Joji,Die For You,87,51,2,,,,
52,up,Freya Ridings,Lost Without You,67,37,81,,,,
53,up,Arctic Monkeys,R U Mine?,64,17,51,,,,
54,up,d4vd,Romantic Homicide,58,45,9,,,,
55,up,The Lumineers,Ho Hey,65,16,155,,,,
56,up,Coldplay,Hymn for the Weekend,60,10,103,,,,
57,up,The Cranberries,Linger,59,7,21,,,,
58,up,The 1975,About You,73,8,5,,,,
59,up,コールドプレイ,パラダイス,63,8,94,,,,
60,up,Lana Del Rey,Summertime Sadness,68,20,18,,,,
61,down,Imagine Dragons,Bones,45,45,6,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",57,29,19,,,,
63,up,The White Stripes,Seven Nation Army,76,25,105,,,,
64,up,Foo Fighters,Everlong,69,7,18,,,,
65,up,Declan McKenna,Brazil,70,2,27,,,,
66,up,Kings of Leon,Use Somebody,82,33,120,,,,
67,down,Radiohead,Creep,54,28,90,,,,
68,down,Red Hot Chili Peppers,Can't Stop,62,12,150,,,,
69,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,66,24,126,,,,
70,up,Cults,Gilded Lily (Slowed + Reverb),94,57,2,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,30,143,,,,
72,-,Taylor Swift,willow,-,1,74,73,2020-12-13,2,2020-12-20
73,down,R.E.M.,Losing My Religion,71,50,28,,,,
74,up,WALK THE MOON,Shut Up and Dance,74,37,85,,,,
75,up,Gorillaz,Feel Good Inc.,90,29,111,,,,
76,down,Wheatus,Teenage Dirtbag,61,29,19,,,,
77,down,Arctic Monkeys,Body Paint,37,8,7,,,,
78,up,Portugal. The Man,Feel It Still,86,12,157,,,,
79,up,The 1975,I'm In Love With You,91,6,10,,,,
80,down,Arctic Monkeys,There’d Better Be a Mirrorball,43,4,10,,,,
81,up,Of Monsters and Men,Little Talks,83,25,115,,,,
82,-,Birdy,Skinny Love,-,69,22,,,,
83,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,28,1,,,,
84,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,28,8,4,,,,
85,-,Pixies,Where Is My Mind?,-,65,9,,,,
86,up,Lewis Capaldi,Forever,100,16,43,,,,
87,up,Picture This,Take My Hand,93,11,96,,,,
88,-,Lord Huron,The Night We Met,-,14,127,,,,
89,up,Coldplay,Higher Power,95,3,71,46,2021-05-16,46,2021-05-16
90,-,Birdy,Wings,-,90,3,,,,
91,down,Inhaler,Love Will Get You There,78,78,2,,,,
92,-,twenty one pilots,Stressed Out,-,62,62,,,,
93,-,Kodaline,All I Want,-,27,149,,,,
94,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,94,1,,,,
95,down,Tom Grennan,All These Nights,85,6,18,,,,
96,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,83,3,,,,
97,-,Halsey,Without Me,-,15,50,33,2019-10-06,29,2019-10-27
98,-,Dominic Fike,3 Nights,-,4,154,,,,
99,down,Arctic Monkeys,Snap Out of It,88,20,12,,,,
100,down,Panic! At the Disco,High Hopes,75,16,158,,,,
