Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,Florence + the Machine,My Love (Edit),2,2,3,,,,
3,up,Tones and I,Dance Monkey,4,1,125,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,113,4,2019-10-06,4,2019-10-06
5,up,Vance Joy,Riptide,5,2,125,,,,
6,up,Coldplay,Viva La Vida,7,1,91,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,35,,,,
8,up,Coldplay,Yellow,8,3,125,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,9,2,19,,,,
10,up,Imagine Dragons,Believer,12,9,125,,,,
11,up,Florence + the Machine,Dog Days Are Over,16,2,102,,,,
12,up,Kings of Leon,Sex on Fire,15,9,124,,,,
13,down,Florence + the Machine,King,10,2,5,,,,
14,down,Dominic Fike,3 Nights,13,4,125,,,,
15,up,Coldplay,A Sky Full of Stars,19,3,121,,,,
16,up,Tom Grennan,Remind Me,78,2,2,,,,
17,up,Billie Eilish,bad guy,18,3,125,5,2019-10-06,5,2019-10-06
18,down,Oasis,Don't Look Back In Anger (Remastered),17,6,124,,,,
19,up,WILLOW,Wait a Minute!,61,8,42,,,,
20,up,Tom Grennan,Little Bit of Love,22,1,62,,,,
21,down,Oasis,Wonderwall (Remastered),20,8,125,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,11,5,125,,,,
23,down,Arctic Monkeys,505,21,12,33,,,,
24,up,Coldplay,Fix You,28,5,125,,,,
25,down,Lewis Capaldi,Before You Go,23,1,123,45,2019-11-24,10,2020-08-30
26,up,The Neighbourhood,Sweater Weather,27,11,87,,,,
27,up,Machine Gun Kelly,maybe,70,27,2,,,,
28,up,Billie Eilish,everything i wanted,36,3,124,53,2019-11-17,3,2019-11-24
29,up,Foster the People,Pumped Up Kicks,30,11,125,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,31,1,33,,,,
31,up,The Lumineers,Ho Hey,43,16,122,,,,
32,up,Coldplay,Adventure of a Lifetime,44,6,113,,,,
33,down,Arctic Monkeys,Fluorescent Adolescent,24,12,71,,,,
34,down,The Cranberries,Zombie,14,1,125,,,,
35,up,Imagine Dragons,Thunder,37,16,125,,,,
36,up,The White Stripes,Seven Nation Army,41,25,72,,,,
37,up,Snow Patrol,Chasing Cars,40,24,125,,,,
38,down,Bastille,Pompeii,34,15,116,,,,
39,down,Lord Huron,The Night We Met,32,14,110,,,,
40,down,Jaymes Young,Infinity,33,4,17,,,,
41,down,コールドプレイ,パラダイス,38,8,62,,,,
42,down,The Neighbourhood,Softcore,25,7,13,,,,
43,down,Florence + the Machine,You've Got the Love,26,6,123,,,,
44,down,Panic! At the Disco,High Hopes,42,16,125,,,,
45,up,The Killers,Mr. Brightside,46,5,125,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,10,75,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,30,110,,,,
48,up,Billie Eilish,ocean eyes,48,9,125,67,2019-12-29,67,2019-12-29
49,up,Taylor Swift,cardigan,58,1,88,72,2020-07-26,1,2020-08-02
50,up,MGMT,Kids,52,26,119,,,,
51,down,Portugal. The Man,Feel It Still,35,12,125,,,,
52,down,Mumford & Sons,Little Lion Man,39,20,111,,,,
53,down,Billie Eilish,when the party's over,45,8,125,99,2019-12-29,27,2020-02-02
54,down,Kodaline,All I Want,53,27,124,,,,
55,-,Fontaines D.C.,I Love You,-,11,4,,,,
56,down,Jessie Murph,Pray,49,11,6,,,,
57,down,Red Hot Chili Peppers,Can't Stop,47,12,117,,,,
58,down,Kings of Leon,Use Somebody,51,33,88,,,,
59,up,Fontaines D.C.,Jackie Down the Line,79,14,11,,,,
60,-,Foo Fighters,Everlong,-,7,3,,,,
61,-,Fontaines D.C.,Skinty Fia,-,52,1,,,,
62,-,Foo Fighters,Best of You,-,15,1,,,,
63,down,Of Monsters and Men,Little Talks,54,25,90,,,,
64,down,Tame Impala,The Less I Know the Better,50,25,121,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,63,6,125,71,2019-10-06,65,2019-10-27
66,down,Coldplay,The Scientist,56,7,114,,,,
67,-,Foo Fighters,The Pretender,-,29,1,,,,
68,-,Machine Gun Kelly,make up sex,-,56,1,,,,
69,up,Machine Gun Kelly & WILLOW,emo girl,100,6,6,,,,
70,-,Foo Fighters,Times Like These,-,58,1,,,,
71,-,Foo Fighters,My Hero,-,54,1,,,,
72,down,Patrick Watson,Je Te Laisserai Des Mots,68,37,37,,,,
73,-,Foo Fighters,All My Life,-,60,1,,,,
74,down,The Cranberries,Dreams,62,12,116,,,,
75,down,WALK THE MOON,Shut Up and Dance,73,37,52,,,,
76,-,Foo Fighters,Learn to Fly,-,63,1,,,,
77,down,Coldplay,Hymn for the Weekend,59,10,71,,,,
78,up,Lana Del Rey,Video Games (Remastered),97,9,43,,,,
79,-,Machine Gun Kelly,born with horns,-,79,1,,,,
80,-,Machine Gun Kelly,god save me,-,80,1,,,,
81,-,Machine Gun Kelly,fake love don’t last,-,81,1,,,,
82,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,82,1,,,,
83,-,Foo Fighters,Walk,-,83,1,,,,
84,-,Machine Gun Kelly,mainstream sellout,-,84,1,,,,
85,-,イマジン・ドラゴンズ,Demons,-,29,52,,,,
86,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,86,1,,,,
87,-,Foo Fighters,Monkey Wrench,-,87,1,,,,
88,-,Machine Gun Kelly,ay!,-,88,1,,,,
89,-,Machine Gun Kelly,5150,-,89,1,,,,
90,-,Foo Fighters,Wheels,-,90,1,,,,
91,down,Gerry Cinnamon,Belter (Live),85,7,118,,,,
92,-,Foo Fighters,These Days,-,92,1,,,,
93,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,65,24,95,,,,
94,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,39,1,,,,
95,up,Kynsy,New Year,96,95,2,,,,
96,-,Foo Fighters,Breakout,-,96,1,,,,
97,down,Florence + the Machine,My Love,66,64,3,,,,
98,-,James Bay,Give Me The Reason,-,98,1,,,,
99,down,Tame Impala,Eventually,64,36,7,,,,
100,-,Machine Gun Kelly,twin flame,-,100,1,,,,
