Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,53,,,,
2,up,Djo,End of Beginning,2,2,11,,,,
3,up,Michael Marcagi,Scared To Start,3,3,16,,,,
4,up,Coldplay,Viva La Vida,4,1,200,,,,
5,up,Fontaines D.C.,Starburster,36,5,2,,,,
6,down,Unknown,What Was I Made For?,5,1,42,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,222,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,11,2,234,,,,
9,down,The Cranberries,Linger,7,7,97,,,,
10,up,Lana Del Rey,Video Games (Remastered),10,9,147,,,,
11,up,The Cranberries,Zombie,12,1,223,,,,
12,up,Florence + the Machine,Dog Days Are Over,15,2,211,,,,
13,up,Good Neighbours,Home,33,13,13,,,,
14,up,Oasis,Wonderwall (Remastered),16,8,234,,,,
15,up,Imagine Dragons,Believer,21,9,234,,,,
16,down,Billie Eilish,bad guy,13,3,234,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Adventure of a Lifetime,14,6,222,,,,
18,up,Coldplay,A Sky Full of Stars,19,3,230,,,,
19,down,Taylor Swift,cardigan,8,1,190,72,2020-07-26,1,2020-08-02
20,down,Coldplay,Yellow,17,3,234,,,,
21,up,Kings of Leon,Sex on Fire,25,9,233,,,,
22,up,The Cranberries,Dreams,23,12,225,,,,
23,up,Nirvana,Smells Like Teen Spirit,27,15,177,,,,
24,-,The Killers,Mr. Brightside,-,5,140,,,,
25,up,Florence + the Machine,You've Got the Love,37,6,232,,,,
26,up,Oasis,Don't Look Back In Anger (Remastered),29,6,233,,,,
27,up,Lord Huron,The Night We Met,30,14,199,,,,
28,down,Billie Eilish,ocean eyes,22,9,233,67,2019-12-29,67,2019-12-29
29,up,イマジン・ドラゴンズ,Demons,34,29,122,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,24,5,234,,,,
31,up,Noah Kahan,Dial Drunk,38,8,47,,,,
32,up,Bastille,Pompeii,32,15,225,,,,
33,up,Declan McKenna,Brazil,54,2,85,,,,
34,down,Billie Eilish,when the party's over,28,8,234,99,2019-12-29,27,2020-02-02
35,down,Noah Kahan & Hozier,Northern Attitude,18,2,25,,,,
36,up,Bakar,Hell N Back (feat. Summer Walker),40,36,4,,,,
37,down,Imagine Dragons,Thunder,26,16,234,,,,
38,up,Snow Patrol,Chasing Cars,45,24,234,,,,
39,up,Glass Animals,Heat Waves,53,1,188,75,2021-02-28,71,2021-03-07
40,down,Billie Eilish,everything i wanted,39,3,233,53,2019-11-17,3,2019-11-24
41,down,The Killers,Mr. Brightside,6,3,96,,,,
42,up,Lana Del Rey,Born to Die,48,30,45,,,,
43,up,Lewis Capaldi,Bruises,55,7,212,,,,
44,up,Coldplay,The Scientist,47,7,220,,,,
45,up,Tones and I,Dance Monkey,49,1,234,6,2019-10-06,1,2019-11-10
46,up,Arctic Monkeys,Fluorescent Adolescent,50,12,180,,,,
47,up,Billie Eilish,Happier Than Ever,52,1,143,,,,
48,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,33,3,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,61,6,233,71,2019-10-06,65,2019-10-27
50,up,コールドプレイ,パラダイス,60,8,170,,,,
51,up,Radiohead,Creep,63,28,166,,,,
52,down,Glass Animals,Creatures in Heaven,20,8,4,,,,
53,up,Red Hot Chili Peppers,Can't Stop,62,12,224,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,30,203,,,,
55,down,Hozier,Almost (Sweet Music),35,21,66,,,,
56,down,Arctic Monkeys,505,51,12,142,,,,
57,down,Coldplay,Fix You,43,5,234,,,,
58,up,トゥー・ドア・シネマ・クラブ,What You Know,74,28,125,,,,
59,up,Lewis Capaldi,Before You Go,65,1,232,45,2019-11-24,10,2020-08-30
60,up,Noah Kahan,Call Your Mom,66,32,28,,,,
61,up,Noah Kahan,False Confidence,73,51,18,,,,
62,up,Lewis Capaldi,Grace,67,10,160,,,,
63,up,Lana Del Rey,Summertime Sadness,64,20,75,,,,
64,up,Portugal. The Man,Feel It Still,88,12,232,,,,
65,up,Noah Kahan,Northern Attitude,85,18,26,,,,
66,up,Lana Del Rey,West Coast,70,61,38,,,,
67,up,Picture This,Take My Hand,83,11,161,,,,
68,up,Mumford & Sons,Little Lion Man,86,20,220,,,,
69,up,Lana Del Rey,Ride,69,53,6,,,,
70,up,The Neighbourhood,Sweater Weather,82,11,171,,,,
71,up,Arctic Monkeys,R U Mine?,76,17,120,,,,
72,up,Coldplay,Clocks,75,9,123,,,,
73,up,R.E.M.,Losing My Religion,89,50,95,,,,
74,up,Noah Kahan,Mess,98,73,3,,,,
75,up,Billie Eilish,bury a friend,80,13,152,,,,
76,up,Coldplay,Hymn for the Weekend,92,10,176,,,,
77,up,Kings of Leon,Use Somebody,87,33,171,,,,
78,up,Foster the People,Pumped Up Kicks,94,11,209,,,,
79,-,Dominic Fike,3 Nights,-,4,189,,,,
80,-,MGMT,Kids,-,26,170,,,,
81,down,Lizzy McAlpine,ceilings,72,1,70,,,,
82,up,Noah Kahan,She Calls Me Back,100,26,25,,,,
83,up,Lewis Capaldi,Forget Me,97,1,86,,,,
84,up,イマジン・ドラゴンズ,Radioactive,90,62,49,,,,
85,down,Lana Del Rey,Love,84,77,6,,,,
86,-,d4vd,Feel It (From The Original Series “Invincible”),-,56,2,,,,
87,-,Mumford & Sons,I Will Wait,-,60,70,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,37,139,,,,
89,-,Gerry Cinnamon,Canter,-,7,111,,,,
90,-,Gerry Cinnamon,Belter (Live),-,7,139,,,,
91,-,Coldplay,Everglow,-,85,4,,,,
92,-,Noah Kahan,Young Blood,-,82,1,,,,
93,down,Noah Kahan & Sam Fender,Homesick,58,2,15,,,,
94,down,Taylor Swift,exile (feat. Bon Iver),41,2,143,90,2020-07-26,9,2020-08-02
95,down,Hozier,Would That I,91,46,7,,,,
96,down,Taylor Swift,willow,44,1,139,73,2020-12-13,2,2020-12-20
97,-,The Killers,Somebody Told Me,-,46,16,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,176,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,75,40,,,,
100,-,The Kooks,Naive,-,33,152,,,,
