Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,93,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,127,4,2019-10-06,4,2019-10-06
4,-,The Killers,Mr. Brightside,-,3,1,,,,
5,up,Coldplay,Viva La Vida,8,1,105,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,49,,,,
7,down,Tones and I,Dance Monkey,6,1,139,6,2019-10-06,1,2019-11-10
8,up,Vance Joy,Riptide,10,2,139,,,,
9,up,Tom Grennan,Remind Me,12,2,16,,,,
10,down,Declan McKenna,Brazil,4,2,8,,,,
11,up,Billie Eilish,bad guy,23,3,139,5,2019-10-06,5,2019-10-06
12,up,Red Hot Chili Peppers,Can't Stop,35,12,131,,,,
13,up,Coldplay,Yellow,19,3,139,,,,
14,down,Lewis Capaldi,Before You Go,11,1,137,45,2019-11-24,10,2020-08-30
15,up,Oasis,Don't Look Back In Anger (Remastered),15,6,138,,,,
16,down,Lewis Capaldi,Grace,13,10,66,,,,
17,up,Coldplay,A Sky Full of Stars,26,3,135,,,,
18,up,Oasis,Wonderwall (Remastered),25,8,139,,,,
19,down,Kings of Leon,Sex on Fire,18,9,138,,,,
20,up,Billie Eilish,ocean eyes,30,9,139,67,2019-12-29,67,2019-12-29
21,up,Imagine Dragons,Believer,22,9,139,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,69,22,12,,,,
23,up,Billie Eilish,when the party's over,37,8,139,99,2019-12-29,27,2020-02-02
24,down,Lewis Capaldi,Hold Me While You Wait,20,6,138,71,2019-10-06,65,2019-10-27
25,up,Billie Eilish,everything i wanted,28,3,138,53,2019-11-17,3,2019-11-24
26,-,Red Hot Chili Peppers,Californication,-,26,4,,,,
27,down,Lewis Capaldi,Bruises,21,7,117,,,,
28,up,Gorillaz,Cracker Island (feat. Thundercat),58,26,2,,,,
29,up,The Lumineers,Ho Hey,29,16,136,,,,
30,up,Coldplay,Fix You,36,5,139,,,,
31,down,Picture This,Take My Hand,16,11,78,,,,
32,down,Gerry Cinnamon,Belter (Live),7,7,131,,,,
33,down,Dominic Fike,3 Nights,24,4,139,,,,
34,up,Bastille,Pompeii,76,15,130,,,,
35,up,Mumford & Sons,Little Lion Man,40,20,125,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,42,5,139,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,10,,,,
38,down,Florence + the Machine,Dog Days Are Over,32,2,116,,,,
39,-,Red Hot Chili Peppers,Dani California,-,39,2,,,,
40,up,Florence + the Machine,You've Got the Love,67,6,137,,,,
41,down,Halsey,So Good,14,6,4,,,,
42,-,The Cranberries,Zombie (Remastered 2020),-,28,1,,,,
43,down,The Neighbourhood,Sweater Weather,33,11,101,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,61,2,33,,,,
45,up,Imagine Dragons,Thunder,46,16,139,,,,
46,-,Lewis Capaldi,Tough,-,46,1,,,,
47,down,Coldplay,Adventure of a Lifetime,45,6,127,,,,
48,down,Gerry Cinnamon,Canter,17,7,101,,,,
49,down,Foster the People,Pumped Up Kicks,34,11,139,,,,
50,down,Tom Grennan,Little Bit of Love,39,1,76,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,1,,,,
52,down,Kings of Leon,Use Somebody,38,33,102,,,,
53,down,Snow Patrol,Chasing Cars,51,24,139,,,,
54,-,Red Hot Chili Peppers,By the Way,-,54,1,,,,
55,down,Foals,Crest of the Wave,9,9,3,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,56,1,,,,
57,-,Red Hot Chili Peppers,Otherside,-,57,1,,,,
58,-,Green Day,American Idiot,-,58,1,,,,
59,down,Picture This,Addicted to You,27,17,92,,,,
60,down,Portugal. The Man,Feel It Still,43,12,139,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,61,1,,,,
62,up,Coldplay,The Scientist,89,7,125,,,,
63,down,WALK THE MOON,Shut Up and Dance,41,37,66,,,,
64,down,MGMT,Kids,44,26,133,,,,
65,up,イマジン・ドラゴンズ,Demons,98,29,58,,,,
66,up,The Cranberries,Dreams,82,12,130,,,,
67,down,The White Stripes,Seven Nation Army,60,25,86,,,,
68,-,Green Day,Basket Case,-,68,1,,,,
69,-,Rosa Linn,SNAP,-,2,2,,,,
70,up,Billie Eilish,NDA,77,3,27,,,,
71,up,Billie Eilish,bury a friend,87,13,110,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,11,11,,,,
73,down,Gorillaz,Feel Good Inc.,54,29,93,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,74,1,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,75,1,,,,
76,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),47,35,37,,,,
77,-,Coldplay,Clocks,-,9,28,,,,
78,down,Panic! At the Disco,House of Memories,53,10,12,,,,
79,down,Lewis Capaldi,Forever,70,16,39,,,,
80,down,The Kooks,Naive,66,33,116,,,,
81,down,Arctic Monkeys,Fluorescent Adolescent,59,12,85,,,,
82,-,Green Day,Wake Me Up When September Ends,-,82,1,,,,
83,-,The Cranberries,Linger,-,7,2,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,80,63,12,,,,
85,down,The Killers,Mr. Brightside,31,5,139,,,,
86,down,Beach Weather,"Sex, Drugs, Etc.",65,29,4,,,,
87,-,Red Hot Chili Peppers,Dark Necessities,-,87,1,,,,
88,down,Panic! At the Disco,High Hopes,71,16,139,,,,
89,down,Lord Huron,The Night We Met,57,14,124,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,30,124,,,,
91,down,Arctic Monkeys,505,48,12,47,,,,
92,up,Wet Leg,Wet Dream,99,44,3,,,,
93,-,Billie Eilish,Therefore I Am,-,1,61,97,2020-11-15,4,2020-11-22
94,up,Lewis Capaldi,Rush (feat. Jessie Reyez),97,83,2,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,9,52,,,,
96,down,Lewis Capaldi,Hollywood,73,18,30,,,,
97,-,Red Hot Chili Peppers,Californication,-,39,8,,,,
98,-,Coldplay,Higher Power,-,3,54,46,2021-05-16,46,2021-05-16
99,down,Billie Eilish,Your Power,94,1,43,74,2021-05-02,5,2021-05-09
100,down,コールドプレイ,パラダイス,93,8,75,,,,
