Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,8,1,179,4,2019-10-06,4,2019-10-06
2,up,Florence + the Machine,Dog Days Are Over,5,2,168,,,,
3,down,Lewis Capaldi,Wish You The Best,2,1,12,,,,
4,down,Coldplay,Viva La Vida,1,1,157,,,,
5,up,Lewis Capaldi,Forget Me,9,1,43,,,,
6,up,Florence + the Machine,You've Got the Love,15,6,189,,,,
7,down,Vance Joy,Riptide,4,2,191,,,,
8,down,The Killers,Mr. Brightside,6,3,53,,,,
9,up,Lana Del Rey,Video Games (Remastered),32,9,104,,,,
10,up,Taylor Swift,cardigan,11,1,147,72,2020-07-26,1,2020-08-02
11,down,Glass Animals,Heat Waves,3,1,145,75,2021-02-28,71,2021-03-07
12,up,Lewis Capaldi,Pointless,19,1,31,,,,
13,down,Tom Grennan,How Does It Feel,7,7,9,,,,
14,up,Lewis Capaldi,Before You Go,44,1,189,45,2019-11-24,10,2020-08-30
15,down,Coldplay,A Sky Full of Stars,10,3,187,,,,
16,down,Coldplay,Yellow,13,3,191,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,50,6,190,71,2019-10-06,65,2019-10-27
18,down,Lana Del Rey,Say Yes To Heaven,12,6,7,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,14,5,191,,,,
20,up,Lewis Capaldi,Bruises,46,7,169,,,,
21,down,Oasis,Wonderwall (Remastered),16,8,191,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,17,12,137,,,,
23,up,Lewis Capaldi,Grace,53,10,117,,,,
24,down,Tones and I,Dance Monkey,18,1,191,6,2019-10-06,1,2019-11-10
25,down,Arctic Monkeys,R U Mine?,21,17,80,,,,
26,up,Bastille,Pompeii,26,15,182,,,,
27,down,Noah Kahan,Dial Drunk,20,8,4,,,,
28,down,Oasis,Don't Look Back In Anger (Remastered),23,6,190,,,,
29,down,Imagine Dragons,Believer,25,9,191,,,,
30,down,Imagine Dragons,Thunder,24,16,191,,,,
31,up,Taylor Swift,august,49,3,79,28,2020-08-02,28,2020-08-02
32,down,Blur,Song 2,27,27,9,,,,
33,up,Kings of Leon,Sex on Fire,33,9,190,,,,
34,down,Coldplay,Fix You,22,5,191,,,,
35,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,41,2,7,,,,
36,down,Arctic Monkeys,505,29,12,99,,,,
37,down,Nirvana,Smells Like Teen Spirit,34,15,134,,,,
38,down,Coldplay,Adventure of a Lifetime,30,6,179,,,,
39,up,Lana Del Rey,Summertime Sadness,98,20,50,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,10,139,,,,
41,down,The Lumineers,Ho Hey,38,16,188,,,,
42,up,Noah Kahan,Stick Season,52,1,11,,,,
43,down,Billie Eilish,bad guy,36,3,191,5,2019-10-06,5,2019-10-06
44,down,Coldplay,The Scientist,39,7,177,,,,
45,down,The Cranberries,Zombie,37,1,180,,,,
46,up,Taylor Swift,willow,57,1,96,73,2020-12-13,2,2020-12-20
47,-,Lana Del Rey,Born to Die,-,30,3,,,,
48,down,Mumford & Sons,Little Lion Man,40,20,177,,,,
49,up,Taylor Swift,the 1,71,3,63,56,2020-07-26,7,2020-08-02
50,up,Taylor Swift,the last great american dynasty,74,4,37,17,2020-08-02,17,2020-08-02
51,-,Florence + the Machine,Shake It Out,-,51,2,,,,
52,down,Declan McKenna,Brazil,42,2,60,,,,
53,down,Portugal. The Man,Feel It Still,47,12,190,,,,
54,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,35,24,158,,,,
55,-,Florence + the Machine,Cosmic Love,-,55,1,,,,
56,up,Lord Huron,The Night We Met,60,14,156,,,,
57,-,Lana Del Rey,Radio,-,33,1,,,,
58,-,Hozier,Almost (Sweet Music),-,21,40,,,,
59,up,Snow Patrol,Chasing Cars,61,24,191,,,,
60,-,Florence + the Machine,King,-,2,11,,,,
61,up,Foo Fighters,Everlong,72,7,51,,,,
62,-,Florence + the Machine,Hunger,-,62,1,,,,
63,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,63,1,,,,
64,down,The Cranberries,Dreams,48,12,182,,,,
65,-,Lana Del Rey,Ride,-,53,1,,,,
66,up,Arctic Monkeys,I Wanna Be Yours,67,22,37,,,,
67,-,Florence + the Machine,Free,-,7,8,,,,
68,up,Blur,Girls and Boys,77,68,2,,,,
69,up,Blur,Parklife,79,69,2,,,,
70,-,Florence + the Machine,Dream Girl Evil,-,14,4,,,,
71,-,Blur,St. Charles Square,-,69,1,,,,
72,up,The Kooks,She Moves In Her Own Way,99,39,57,,,,
73,-,Hozier,Movement,-,39,5,,,,
74,-,Taylor Swift,my tears ricochet,-,5,38,20,2020-08-02,20,2020-08-02
75,down,The Kooks,Naive,69,33,147,,,,
76,down,Coldplay,Clocks,43,9,80,,,,
77,-,Lewis Capaldi,How I'm Feeling Now,-,7,15,,,,
78,down,Radiohead,Creep,56,28,123,,,,
79,down,Of Monsters and Men,Little Talks,58,25,148,,,,
80,up,Tom Grennan,Remind Me,83,2,31,,,,
81,down,Dominic Fike,3 Nights,66,4,175,,,,
82,up,Blur,The Universal,87,82,2,,,,
83,up,Blur,Tender,89,83,2,,,,
84,-,Hozier,Would That I,-,46,1,,,,
85,down,コールドプレイ,パラダイス,51,8,127,,,,
86,down,Arctic Monkeys,Snap Out of It,62,20,17,,,,
87,up,Lewis Capaldi,The Pretender,100,20,7,,,,
88,-,Tom Grennan,Little Bit of Love,-,1,95,,,,
89,down,Arctic Monkeys,When the Sun Goes Down,63,35,53,,,,
90,down,Lizzy McAlpine,ceilings,28,1,27,,,,
91,-,Lana Del Rey,West Coast,-,61,4,,,,
92,down,The Cranberries,Linger,64,7,54,,,,
93,down,Foster the People,Pumped Up Kicks,45,11,186,,,,
94,down,Taylor Swift,champagne problems,75,2,60,91,2020-12-13,14,2020-12-20
95,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,95,1,,,,
96,down,Billie Eilish,when the party's over,55,8,191,99,2019-12-29,27,2020-02-02
97,-,Florence + the Machine,Never Let Me Go,-,97,1,,,,
98,down,Blur,Beetlebum,88,88,2,,,,
99,down,Billie Eilish,everything i wanted,80,3,190,53,2019-11-17,3,2019-11-24
100,-,Lewis Capaldi,Forever,-,16,62,,,,
