Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,Liam Gallagher,Everything's Electric,44,3,2,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,29,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,107,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly & WILLOW,emo girl,64,6,2,,,,
7,down,Tones and I,Dance Monkey,3,1,119,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Viva La Vida,5,1,85,,,,
9,up,Vance Joy,Riptide,9,2,119,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,1,27,,,,
11,down,Imagine Dragons,Believer,10,9,119,,,,
12,down,Coldplay,Yellow,11,3,119,,,,
13,down,The Neighbourhood,Softcore,12,7,7,,,,
14,up,Coldplay X BTS,My Universe,15,1,21,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Black Summer,53,11,2,,,,
16,up,Dominic Fike,3 Nights,21,4,119,,,,
17,up,Tom Grennan,Little Bit of Love,17,1,56,,,,
18,up,Kings of Leon,Sex on Fire,18,9,118,,,,
19,up,Billie Eilish,bad guy,19,3,119,5,2019-10-06,5,2019-10-06
20,up,The Neighbourhood,Sweater Weather,26,11,81,,,,
21,down,Jaymes Young,Infinity,13,4,11,,,,
22,down,Florence + the Machine,Dog Days Are Over,16,2,96,,,,
23,up,Coldplay,A Sky Full of Stars,24,3,115,,,,
24,up,Billie Eilish,ocean eyes,34,9,119,67,2019-12-29,67,2019-12-29
25,down,Oasis,Wonderwall (Remastered),22,8,119,,,,
26,down,Lewis Capaldi,Before You Go,23,1,117,45,2019-11-24,10,2020-08-30
27,down,Oasis,Don't Look Back In Anger (Remastered),20,6,118,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,25,5,119,,,,
29,up,Pillow Queens,Be By Your Side,78,29,2,,,,
30,up,Arlo Parks,Softly,71,30,2,,,,
31,down,Rex Orange County,KEEP IT UP,14,14,3,,,,
32,down,Coldplay,Fix You,31,5,119,,,,
33,up,Billie Eilish,when the party's over,41,8,119,99,2019-12-29,27,2020-02-02
34,down,Bastille,Pompeii,27,15,110,,,,
35,down,Foster the People,Pumped Up Kicks,30,11,119,,,,
36,-,Tame Impala,Eventually,-,36,1,,,,
37,up,Imagine Dragons,Thunder,38,16,119,,,,
38,down,Arctic Monkeys,505,32,12,27,,,,
39,down,The Cranberries,Zombie,28,1,119,,,,
40,down,Florence + the Machine,You've Got the Love,35,6,117,,,,
41,up,The Rare Occasions,Notion,49,41,2,,,,
42,up,Red Hot Chili Peppers,Can't Stop,45,12,111,,,,
43,down,Billie Eilish,everything i wanted,37,3,118,53,2019-11-17,3,2019-11-24
44,up,コールドプレイ,パラダイス,48,8,56,,,,
45,down,Portugal. The Man,Feel It Still,39,12,119,,,,
46,up,Lord Huron,The Night We Met,54,14,104,,,,
47,up,Mumford & Sons,Little Lion Man,47,20,105,,,,
48,down,Taylor Swift,cardigan,46,1,82,72,2020-07-26,1,2020-08-02
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,10,69,,,,
50,down,Arctic Monkeys,Fluorescent Adolescent,43,12,65,,,,
51,down,Snow Patrol,Chasing Cars,40,24,119,,,,
52,down,Fontaines D.C.,Jackie Down the Line,29,14,5,,,,
53,down,Holly Humberstone,London Is Lonely (Edit),8,6,4,,,,
54,down,The White Stripes,Seven Nation Army,33,25,66,,,,
55,down,Coldplay,Higher Power,52,3,41,46,2021-05-16,46,2021-05-16
56,down,Panic! At the Disco,High Hopes,36,16,119,,,,
57,down,The Lumineers,Ho Hey,56,16,116,,,,
58,down,The Killers,Mr. Brightside,57,5,119,,,,
59,down,Chase Atlantic,Swim,42,36,10,,,,
60,down,Of Monsters and Men,Little Talks,55,25,84,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,60,6,119,71,2019-10-06,65,2019-10-27
62,up,Coldplay,Adventure of a Lifetime,62,6,107,,,,
63,up,Billie Eilish,No Time To Die,70,1,86,78,2020-02-16,7,2020-02-23
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,30,104,,,,
65,down,MGMT,Kids,61,26,113,,,,
66,up,Radiohead,Creep,67,28,55,,,,
67,down,Coldplay,The Scientist,58,7,108,,,,
68,up,The Cranberries,Dreams,69,12,110,,,,
69,up,Kings of Leon,Use Somebody,73,33,82,,,,
70,down,Kodaline,All I Want,65,27,118,,,,
71,up,Coldplay,Hymn for the Weekend,90,10,65,,,,
72,up,WALK THE MOON,Shut Up and Dance,77,37,46,,,,
73,down,The Kooks,Naive,59,33,99,,,,
74,up,Tame Impala,The Less I Know the Better,82,25,115,,,,
75,-,Pillow Queens,Hearts & Minds,-,29,1,,,,
76,up,Lana Del Rey,Video Games (Remastered),99,9,37,,,,
77,up,Gorillaz,Feel Good Inc.,83,29,74,,,,
78,up,Taylor Swift,willow,84,1,62,73,2020-12-13,2,2020-12-20
79,up,Patrick Watson,Je Te Laisserai Des Mots,95,37,31,,,,
80,down,イマジン・ドラゴンズ,Demons,63,29,48,,,,
81,-,Coldplay,Clocks,-,9,22,,,,
82,up,Bastille,Back To The Future,100,82,2,,,,
83,-,twenty one pilots,Stressed Out,-,62,48,,,,
84,-,Doja Cat,Celebrity Skin,-,84,1,,,,
85,-,Foals,2am,-,71,1,,,,
86,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,85,24,89,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),68,2,64,90,2020-07-26,9,2020-08-02
88,-,Gerry Cinnamon,Belter (Live),-,7,112,,,,
89,-,The Neighbourhood,Daddy Issues,-,39,30,,,,
90,up,BANNERS,Someone To You,97,24,77,,,,
91,down,CMAT,Lonely,80,28,5,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,75,8,,,,
93,-,alt-J,U&Me,-,93,1,,,,
94,-,alt-J,Bane,-,94,1,,,,
95,-,Beach House,Space Song,-,66,5,,,,
96,-,Taylor Swift,right where you left me (bonus track),-,36,13,,,,
97,down,Coldplay,Sparks,88,57,11,,,,
98,-,Tom Grennan,Don't Break the Heart,-,7,23,,,,
99,down,Mitski,Stay Soft,75,75,2,,,,
100,down,Mitski,Working for the Knife,87,72,3,,,,
