Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,12,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,3,13,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,14,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,6,3,5,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,5,3,14,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Bruises,7,7,14,,,,
8,up,Tones and I,Never Seen the Rain,9,7,13,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,11,6,14,71,2019-10-06,65,2019-10-27
10,down,Billie Eilish,when the party's over,8,8,14,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,ocean eyes,10,9,14,67,2019-12-29,67,2019-12-29
12,up,Dominic Fike,3 Nights,12,4,14,,,,
13,up,Billie Eilish,bury a friend,13,13,14,,,,
14,up,Lewis Capaldi,Grace,14,10,14,,,,
15,up,Gerry Cinnamon,Canter,17,7,14,,,,
16,down,Billie Eilish,you should see me in a crown,15,15,14,,,,
17,up,Tom Grennan,This is the Place,37,17,3,,,,
18,up,Gerry Cinnamon,Belter (Live),18,7,14,,,,
19,up,Panic! At the Disco,High Hopes,24,16,14,,,,
20,up,Oasis,Wonderwall (Remastered),20,8,14,,,,
21,down,Billie Eilish,all the good girls go to hell,16,16,14,96,2019-12-22,96,2019-12-22
22,up,Lewis Capaldi,Forever,23,16,14,,,,
23,down,Halsey,Without Me,22,15,14,33,2019-10-06,29,2019-10-27
24,up,Portugal. The Man,Feel It Still,26,12,14,,,,
25,down,Billie Eilish,i love you,19,19,14,,,,
26,up,Vance Joy,Riptide,29,2,14,,,,
27,down,Billie Eilish,wish you were gay,21,21,14,,,,
28,up,Imagine Dragons,Thunder,30,16,14,,,,
29,down,Picture This,One Night,27,3,14,,,,
30,down,Billie Eilish,my strange addiction,25,25,14,,,,
31,up,Imagine Dragons,Believer,35,9,14,,,,
32,up,Billie Eilish,bellyache,32,25,14,,,,
33,up,Declan McKenna,Beautiful Faces,78,33,2,,,,
34,down,The 1975,Me & You Together Song,28,13,4,,,,
35,down,Lewis Capaldi,One,33,19,14,,,,
36,up,Florence + the Machine,You've Got the Love,38,6,14,,,,
37,up,Foster the People,Pumped Up Kicks,40,11,14,,,,
38,down,Billie Eilish,xanny,31,31,12,,,,
39,up,Tame Impala,The Less I Know the Better,53,25,14,,,,
40,up,Coldplay,Fix You,42,5,14,,,,
41,down,Halsey,Graveyard,36,14,14,68,2019-10-06,35,2019-12-22
42,down,Kodaline,All I Want,41,27,14,,,,
43,up,Snow Patrol,Chasing Cars,43,24,14,,,,
44,up,Coldplay,Yellow,50,3,14,,,,
45,up,The Killers,Mr. Brightside,47,5,14,,,,
46,down,Lewis Capaldi,Hollywood,39,18,14,,,,
47,up,Lewis Capaldi,Lost On You,48,23,14,,,,
48,down,The Cranberries,Zombie,45,1,14,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,49,5,14,,,,
50,up,Picture This,Take My Hand,58,11,14,,,,
51,up,The Lumineers,Ho Hey,62,16,14,,,,
52,up,Freya Ridings,Lost Without You,52,37,14,,,,
53,up,MGMT,Kids,61,26,10,,,,
54,down,Billie Eilish,idontwannabeyouanymore,34,34,14,,,,
55,up,Nirvana,Smells Like Teen Spirit,63,15,13,,,,
56,up,Lewis Capaldi,Maybe,56,25,14,,,,
57,up,Billie Eilish,ilomilo,57,57,8,,,,
58,up,Picture This,One Drink,68,50,14,,,,
59,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),92,59,2,,,,
60,up,Kings of Leon,Sex on Fire,60,9,13,,,,
61,down,Billie Eilish,listen before i go,44,44,12,,,,
62,up,Picture This,Addicted to You,66,17,14,,,,
63,down,Bastille,Pompeii,59,15,9,,,,
64,-,The White Stripes,Seven Nation Army,-,51,11,,,,
65,up,Hozier,Almost (Sweet Music),67,21,14,,,,
66,down,Tame Impala,Lost In Yesterday,55,22,5,,,,
67,down,Billie Eilish,8,54,49,8,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),71,6,14,,,,
69,down,Billie Eilish,hostage,64,64,6,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,12,9,,,,
71,up,Gerry Cinnamon,Sometimes,82,24,14,,,,
72,up,Oasis,Don't Look Back In Anger,77,67,13,,,,
73,up,Lewis Capaldi,Don't Get Me Wrong,79,33,14,,,,
74,down,Lewis Capaldi,Fade,69,29,14,,,,
75,down,Coldplay,Orphans,51,5,14,46,2019-10-27,21,2019-11-03
76,-,Joji,Run,-,71,1,95,2020-02-16,95,2020-02-16
77,-,The Kooks,Naive,-,33,7,,,,
78,up,Coldplay,The Scientist,99,7,11,,,,
79,up,Gavin James,Always,85,35,10,,,,
80,down,Billie Eilish,!!!!!!!,65,65,3,,,,
81,down,Mumford & Sons,I Will Wait,76,60,8,,,,
82,down,Halsey,Still Learning,46,36,4,,,,
83,-,Green Day,Father of All...,-,83,1,,,,
84,-,Green Day,Oh Yeah!,-,84,1,,,,
85,down,Billie Eilish,my boy,70,70,6,,,,
86,down,Lewis Capaldi,Headspace,83,40,12,,,,
87,-,Christine and the Queens,"People, I've been sad",-,87,1,,,,
88,-,Green Day,Meet Me on the Roof,-,88,1,,,,
89,down,Halsey,Finally // beautiful stranger,73,37,7,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,30,12,,,,
91,-,The Cranberries,Dreams,-,12,7,,,,
92,-,Green Day,I Was a Teenage Teenager,-,92,1,,,,
93,down,Halsey,3am,72,35,4,,,,
94,-,Green Day,"Fire, Ready, Aim",-,94,1,,,,
95,down,Coldplay,Adventure of a Lifetime,88,6,12,,,,
96,down,Coldplay,A Sky Full of Stars,74,3,13,,,,
97,-,Lil Nas X,Panini,-,26,13,12,2019-10-06,12,2019-10-06
98,-,Orville Peck,Dead of Night,-,82,1,,,,
99,-,Kodaline,Follow Your Fire,-,53,7,,,,
100,down,Halsey,Ashley,75,41,4,,,,
