Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,3,,,,
2,up,Rosa Linn,SNAP,44,1,7,,,,
3,up,Coldplay,Viva La Vida,4,1,117,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,18,,,,
5,down,Glass Animals,Heat Waves,3,1,105,75,2021-02-28,71,2021-03-07
6,down,The Killers,Mr. Brightside,5,3,13,,,,
7,up,Coldplay,Yellow,7,3,151,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,139,4,2019-10-06,4,2019-10-06
9,up,Arctic Monkeys,Do I Wanna Know?,11,5,151,,,,
10,down,Coldplay,A Sky Full of Stars,9,3,147,,,,
11,down,The 1975,I'm In Love With You,10,6,4,,,,
12,up,Vance Joy,Riptide,12,2,151,,,,
13,up,Rina Sawayama,Hurricanes,80,13,2,,,,
14,up,Oasis,Wonderwall (Remastered),14,8,151,,,,
15,down,Tones and I,Dance Monkey,13,1,151,6,2019-10-06,1,2019-11-10
16,up,The Neighbourhood,Sweater Weather,20,11,113,,,,
17,up,Oasis,Don't Look Back In Anger (Remastered),21,6,150,,,,
18,down,Coldplay,Fix You,17,5,151,,,,
19,up,Kings of Leon,Sex on Fire,22,9,150,,,,
20,down,Billie Eilish,bad guy,16,3,151,5,2019-10-06,5,2019-10-06
21,up,Billie Eilish,Happier Than Ever,25,1,61,,,,
22,up,Tom Grennan,All These Nights,30,6,11,,,,
23,down,Imagine Dragons,Believer,19,9,151,,,,
24,up,Billie Eilish,everything i wanted,28,3,150,53,2019-11-17,3,2019-11-24
25,up,Arctic Monkeys,505,27,12,59,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,10,99,,,,
27,down,Billie Eilish,when the party's over,23,8,151,99,2019-12-29,27,2020-02-02
28,down,Lana Del Rey,Video Games (Remastered),24,9,64,,,,
29,up,Lewis Capaldi,Before You Go,31,1,149,45,2019-11-24,10,2020-08-30
30,down,Arctic Monkeys,Fluorescent Adolescent,26,12,97,,,,
31,up,Bastille,Pompeii,34,15,142,,,,
32,up,Snow Patrol,Chasing Cars,32,24,151,,,,
33,up,The Cranberries,Zombie,69,1,140,,,,
34,down,Billie Eilish,ocean eyes,29,9,151,67,2019-12-29,67,2019-12-29
35,up,Florence + the Machine,You've Got the Love,37,6,149,,,,
36,up,Taylor Swift,cardigan,36,1,107,72,2020-07-26,1,2020-08-02
37,up,Lewis Capaldi,Grace,46,10,77,,,,
38,up,Florence + the Machine,Dog Days Are Over,41,2,128,,,,
39,up,Lewis Capaldi,Bruises,48,7,129,,,,
40,up,Imagine Dragons,Thunder,40,16,151,,,,
41,up,Mumford & Sons,Little Lion Man,51,20,137,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,49,6,150,71,2019-10-06,65,2019-10-27
43,down,Coldplay,The Scientist,35,7,137,,,,
44,down,Arctic Monkeys,There’d Better Be a Mirrorball,15,4,4,,,,
45,down,Coldplay,Adventure of a Lifetime,33,6,139,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,39,22,7,,,,
47,up,Coldplay,Clocks,54,9,40,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),47,21,22,,,,
49,down,Beach Weather,"Sex, Drugs, Etc.",45,29,12,,,,
50,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,42,24,119,,,,
51,up,The Cranberries,Dreams,53,12,142,,,,
52,down,Arctic Monkeys,R U Mine?,43,17,44,,,,
53,down,Lana Del Rey,Summertime Sadness,38,20,11,,,,
54,up,Wheatus,Teenage Dirtbag,56,29,12,,,,
55,up,Foo Fighters,Everlong,60,7,13,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,15,94,,,,
57,up,d4vd,Romantic Homicide,77,45,2,,,,
58,up,Seafret,Atlantis,59,53,9,,,,
59,down,Declan McKenna,Brazil,50,2,20,,,,
60,down,Red Hot Chili Peppers,Can't Stop,58,12,143,,,,
61,up,The Kooks,Naive,81,33,128,,,,
62,up,The Lumineers,Ho Hey,62,16,148,,,,
63,down,コールドプレイ,パラダイス,52,8,87,,,,
64,up,The Cranberries,Linger,66,7,14,,,,
65,up,Portugal. The Man,Feel It Still,76,12,151,,,,
66,down,Taylor Swift,august,64,3,56,28,2020-08-02,28,2020-08-02
67,up,The White Stripes,Seven Nation Army,79,25,98,,,,
68,down,Arctic Monkeys,When the Sun Goes Down,55,35,25,,,,
69,down,Arctic Monkeys,Snap Out of It,68,20,5,,,,
70,up,Billie Eilish,TV,73,4,10,,,,
71,up,Of Monsters and Men,Little Talks,91,25,108,,,,
72,up,Radiohead,Creep,89,28,83,,,,
73,up,Kodaline,All I Want,88,27,145,,,,
74,down,Coldplay,Hymn for the Weekend,63,10,96,,,,
75,down,Taylor Swift,exile (feat. Bon Iver),74,2,78,90,2020-07-26,9,2020-08-02
76,down,Picture This,Take My Hand,61,11,90,,,,
77,up,Panic! At the Disco,High Hopes,78,16,151,,,,
78,down,Foster the People,Pumped Up Kicks,57,11,151,,,,
79,down,Freya Ridings,Lost Without You,70,37,74,,,,
80,down,R.E.M.,Losing My Religion,72,50,21,,,,
81,down,Dominic Fike,3 Nights,67,4,151,,,,
82,up,Gorillaz,Feel Good Inc.,94,29,105,,,,
83,up,WALK THE MOON,Shut Up and Dance,93,37,78,,,,
84,up,Pixies,Where Is My Mind?,92,65,4,,,,
85,up,Taylor Swift,willow,87,1,69,73,2020-12-13,2,2020-12-20
86,down,Tame Impala,The Less I Know the Better,82,25,139,,,,
87,up,Kings of Leon,Use Somebody,90,33,114,,,,
88,-,Kodaline,Brother,-,27,23,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,30,136,,,,
90,-,Halsey,Without Me,-,15,47,33,2019-10-06,29,2019-10-27
91,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),95,39,4,,,,
92,down,Coldplay,Higher Power,83,3,66,46,2021-05-16,46,2021-05-16
93,-,Billie Eilish,bury a friend,-,13,114,,,,
94,down,MGMT,Kids,75,26,145,,,,
95,up,Oasis,Live Forever (Remastered),99,72,48,,,,
96,down,Billie Eilish,The 30th,65,5,10,,,,
97,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,97,,,,
98,down,Tom Grennan,Little Bit of Love,71,1,88,,,,
99,down,Tom Grennan,Remind Me,85,2,28,,,,
100,-,The 1975,All I Need To Hear,-,84,1,,,,
