Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,29,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,3,31,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,3,30,53,2019-11-17,3,2019-11-24
5,down,Dominic Fike,3 Nights,4,4,31,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,15,94,2020-03-15,35,2020-04-26
7,down,Halsey,You should be sad,6,3,22,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Hold Me While You Wait,9,6,31,71,2019-10-06,65,2019-10-27
9,down,Gerry Cinnamon,Canter,8,7,31,,,,
10,up,Vance Joy,Riptide,13,2,31,,,,
11,up,Billie Eilish,ocean eyes,14,9,31,67,2019-12-29,67,2019-12-29
12,down,Foster the People,Pumped Up Kicks,11,11,31,,,,
13,down,Lewis Capaldi,Bruises,12,7,31,,,,
14,down,Oasis,Wonderwall (Remastered),10,8,31,,,,
15,up,Billie Eilish,when the party's over,15,8,31,99,2019-12-29,27,2020-02-02
16,up,Florence + the Machine,You've Got the Love,23,6,31,,,,
17,up,Portugal. The Man,Feel It Still,17,12,31,,,,
18,up,Imagine Dragons,Thunder,21,16,31,,,,
19,down,Picture This,Troublemaker,18,13,8,,,,
20,up,Panic! At the Disco,High Hopes,20,16,31,,,,
21,down,Lewis Capaldi,Grace,19,10,31,,,,
22,up,Billie Eilish,No Time To Die,25,1,17,78,2020-02-16,7,2020-02-23
23,up,Gerry Cinnamon,Belter (Live),26,7,31,,,,
24,up,Mumford & Sons,Little Lion Man,24,20,18,,,,
25,up,WILLOW,Wait a Minute!,32,8,9,,,,
26,down,Tones and I,Never Seen the Rain,22,7,30,,,,
27,up,Melanie Martinez,Play Date,36,22,7,87,2020-05-17,68,2020-06-07
28,down,Imagine Dragons,Believer,27,9,31,,,,
29,up,Billie Eilish,bury a friend,31,13,31,,,,
30,down,Tame Impala,The Less I Know the Better,28,25,31,,,,
31,down,jxdn,Angels & Demons,16,14,3,,,,
32,down,Oasis,Don't Look Back In Anger (Remastered),30,6,31,,,,
33,up,MGMT,Kids,40,26,27,,,,
34,up,Kodaline,All I Want,39,27,31,,,,
35,up,The Kooks,Naive,38,33,23,,,,
36,down,Coldplay,Fix You,35,5,31,,,,
37,up,The Lumineers,Ho Hey,50,16,31,,,,
38,down,The Killers,Mr. Brightside,34,5,31,,,,
39,down,Coldplay,Yellow,37,3,31,,,,
40,down,Snow Patrol,Chasing Cars,29,24,31,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,15,30,,,,
42,up,The Cranberries,Zombie,43,1,31,,,,
43,up,Kings of Leon,Sex on Fire,45,9,30,,,,
44,up,Freya Ridings,Lost Without You,44,37,31,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,53,5,31,,,,
46,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],41,10,7,,,,
47,up,Halsey,Without Me,68,15,31,33,2019-10-06,29,2019-10-27
48,up,Gerry Cinnamon,Track 2,51,8,16,,,,
49,up,Coldplay,A Sky Full of Stars,67,3,28,,,,
50,up,Vampire Weekend,This Life,52,50,5,,,,
51,up,The White Stripes,Seven Nation Army,59,51,28,,,,
52,down,Ashe,Moral of the Story,47,7,16,49,2020-03-01,49,2020-03-01
53,up,Kodaline,Follow Your Fire,96,53,21,,,,
54,up,The 1975,The Sound,56,37,23,,,,
55,up,Gavin James,Always,57,35,25,,,,
56,up,Gorillaz,Feel Good Inc.,70,29,5,,,,
57,up,Red Hot Chili Peppers,Can't Stop,63,12,25,,,,
58,up,Billie Eilish,you should see me in a crown,61,15,31,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,20,,,,
60,up,Picture This,Take My Hand,62,11,31,,,,
61,up,Coldplay,Adventure of a Lifetime,71,6,27,,,,
62,up,Billie Eilish,i love you,75,19,31,,,,
63,up,Vampire Weekend,A-Punk,64,43,4,,,,
64,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),54,19,4,,,,
65,up,Picture This,Addicted to You,80,17,29,,,,
66,down,Tame Impala,Lost In Yesterday,60,22,17,,,,
67,down,Florence + the Machine,Dog Days Are Over,48,2,16,,,,
68,up,HAIM,The Steps,76,22,7,,,,
69,up,The Cranberries,Dreams,78,12,22,,,,
70,down,alt-J,Left Hand Free,69,49,5,,,,
71,up,Villagers,Summer's Song,82,71,3,,,,
72,up,Lord Huron,The Night We Met,81,14,17,,,,
73,-,Grouplove,Tongue Tied,-,42,8,,,,
74,-,Billie Eilish,my strange addiction,-,25,29,,,,
75,-,Billie Eilish,all the good girls go to hell,-,16,29,96,2019-12-22,96,2019-12-22
76,down,Billie Eilish,bellyache,74,25,31,,,,
77,up,Lewis Capaldi,Forever,95,16,31,,,,
78,down,The 1975,If You’re Too Shy (Let Me Know),33,28,7,,,,
79,up,Khruangbin & Leon Bridges,Texas Sun,83,79,3,,,,
80,-,BANNERS,Someone To You,-,24,2,,,,
81,-,Tones And I,Ur So F**kInG cOoL,-,33,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,37,12,,,,
83,-,Mumford & Sons,I Will Wait,-,60,14,,,,
84,up,Billie Eilish,wish you were gay,91,21,31,,,,
85,down,Perfume Genius,On the Floor (Edit),84,84,2,,,,
86,up,Bastille,Joy,86,86,3,,,,
87,up,Hozier,Almost (Sweet Music),88,21,30,,,,
88,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,100,24,10,,,,
89,up,Bastille,Pompeii,99,15,24,,,,
90,up,Gerry Cinnamon,Sometimes,94,24,30,,,,
91,up,Plain White T's,Hey There Delilah,92,86,3,,,,
92,down,Lorde,Royals,90,49,4,,,,
93,-,Oasis,Live Forever (Remastered),-,72,1,,,,
94,-,Of Monsters and Men,Little Talks,-,25,4,,,,
95,down,The Kooks,She Moves In Her Own Way,87,39,4,,,,
96,-,Picture This,One Night,-,3,27,,,,
97,-,Gracie Abrams,Long Sleeves,-,97,1,,,,
98,down,トゥー・ドア・シネマ・クラブ,What You Know,66,28,13,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,12,6,,,,
100,-,Coldplay,Hymn for the Weekend,-,10,4,,,,
