Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,7,,,,
2,up,Lewis Capaldi,Forget Me,2,1,19,,,,
3,up,Coldplay,Viva La Vida,3,1,133,,,,
4,up,The Killers,Mr. Brightside,4,3,29,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,155,4,2019-10-06,4,2019-10-06
6,up,Vance Joy,Riptide,7,2,167,,,,
7,down,Glass Animals,Heat Waves,5,1,121,75,2021-02-28,71,2021-03-07
8,up,Coldplay,A Sky Full of Stars,9,3,163,,,,
9,up,Coldplay,Yellow,10,3,167,,,,
10,up,Oasis,Wonderwall (Remastered),11,8,167,,,,
11,down,Tones and I,Dance Monkey,8,1,167,6,2019-10-06,1,2019-11-10
12,up,Arctic Monkeys,Do I Wanna Know?,15,5,167,,,,
13,up,Tom Odell,Another Love (Apple Music Home Session),14,4,5,,,,
14,up,The 1975,About You,20,8,14,,,,
15,down,The Neighbourhood,Sweater Weather,13,11,129,,,,
16,up,Billie Eilish,bad guy,18,3,167,5,2019-10-06,5,2019-10-06
17,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,34,,,,
18,down,Taylor Swift,cardigan,17,1,123,72,2020-07-26,1,2020-08-02
19,down,Oasis,Don't Look Back In Anger (Remastered),16,6,166,,,,
20,down,Imagine Dragons,Believer,19,9,167,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,15,110,,,,
22,up,Lana Del Rey,Video Games (Remastered),23,9,80,,,,
23,down,Florence + the Machine,You've Got the Love,22,6,165,,,,
24,up,Lewis Capaldi,Before You Go,32,1,165,45,2019-11-24,10,2020-08-30
25,up,Kings of Leon,Sex on Fire,25,9,166,,,,
26,up,Coldplay,Fix You,26,5,167,,,,
27,down,Billie Eilish,Happier Than Ever,24,1,77,,,,
28,up,The Cranberries,Zombie,28,1,156,,,,
29,up,Bastille,Pompeii,37,15,158,,,,
30,up,Billie Eilish,everything i wanted,30,3,166,53,2019-11-17,3,2019-11-24
31,up,Billie Eilish,when the party's over,31,8,167,99,2019-12-29,27,2020-02-02
32,up,Lewis Capaldi,Bruises,33,7,145,,,,
33,up,Snow Patrol,Chasing Cars,35,24,167,,,,
34,up,Billie Eilish,TV,40,4,26,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,10,115,,,,
36,up,Florence + the Machine,Dog Days Are Over,41,2,144,,,,
37,down,Arctic Monkeys,505,29,12,75,,,,
38,down,Billie Eilish,ocean eyes,36,9,167,67,2019-12-29,67,2019-12-29
39,up,Lewis Capaldi,Hold Me While You Wait,45,6,166,71,2019-10-06,65,2019-10-27
40,down,Declan McKenna,Brazil,34,2,36,,,,
41,up,Mumford & Sons,Little Lion Man,46,20,153,,,,
42,up,Lewis Capaldi,Grace,44,10,93,,,,
43,up,Coldplay,Adventure of a Lifetime,49,6,155,,,,
44,down,Rosa Linn,SNAP,43,1,23,,,,
45,down,Coldplay,The Scientist,42,7,153,,,,
46,up,Arctic Monkeys,Fluorescent Adolescent,52,12,113,,,,
47,up,Coldplay,Clocks,47,9,56,,,,
48,up,Romy & Fred again..,Strong,56,5,9,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,51,22,23,,,,
50,down,Imagine Dragons,Thunder,48,16,167,,,,
51,down,The Cranberries,Dreams,50,12,158,,,,
52,down,Foo Fighters,Everlong,38,7,27,,,,
53,up,The Cranberries,Linger,54,7,30,,,,
54,down,コールドプレイ,パラダイス,53,8,103,,,,
55,up,ThxSoMch,Spit In My Face!,84,55,2,,,,
56,up,Arctic Monkeys,R U Mine?,60,17,60,,,,
57,up,Red Hot Chili Peppers,Can't Stop,73,12,159,,,,
58,up,Kings of Leon,Use Somebody,69,33,129,,,,
59,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,62,24,135,,,,
60,down,Lana Del Rey,Summertime Sadness,59,20,27,,,,
61,up,R.E.M.,Losing My Religion,66,50,37,,,,
62,down,Coldplay,Hymn for the Weekend,57,10,112,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,30,152,,,,
64,down,The Lumineers,Ho Hey,61,16,164,,,,
65,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,65,1,,,,
66,down,WALK THE MOON,Shut Up and Dance,63,37,94,,,,
67,down,Radiohead,Creep,58,28,99,,,,
68,up,Freya Ridings,Lost Without You,76,37,90,,,,
69,up,Of Monsters and Men,Little Talks,71,25,124,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),64,2,92,90,2020-07-26,9,2020-08-02
71,up,d4vd,Here With Me,99,56,7,,,,
72,down,The White Stripes,Seven Nation Army,55,25,114,,,,
73,down,Taylor Swift,august,70,3,65,28,2020-08-02,28,2020-08-02
74,up,Panic! At the Disco,High Hopes,83,16,165,,,,
75,up,Imagine Dragons,Bones,85,45,15,,,,
76,up,Wheatus,Teenage Dirtbag,90,29,28,,,,
77,down,Halsey,Without Me,74,15,58,33,2019-10-06,29,2019-10-27
78,up,Lizzy McAlpine,ceilings,80,1,3,,,,
79,up,Picture This,Take My Hand,82,11,105,,,,
80,down,Pixies,Where Is My Mind?,68,65,18,,,,
81,up,Portugal. The Man,Feel It Still,81,12,166,,,,
82,up,Lewis Capaldi,Forever,87,16,49,,,,
83,down,d4vd,Romantic Homicide,78,45,18,,,,
84,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),89,35,47,,,,
85,up,Arctic Monkeys,When the Sun Goes Down,93,35,39,,,,
86,down,Coldplay X BTS,My Universe,67,1,52,,,,
87,-,The Killers,Somebody Told Me,-,75,5,,,,
88,-,Lord Huron,The Night We Met,-,14,134,,,,
89,down,Foster the People,Pumped Up Kicks,75,11,163,,,,
90,-,The 1975,I'm In Love With You,-,6,18,,,,
91,-,Public Image Ltd.,Hawaii,-,91,1,,,,
92,down,Taylor Swift,willow,79,1,83,73,2020-12-13,2,2020-12-20
93,-,KALEO,Way Down We Go,-,65,11,,,,
94,down,Gorillaz,Feel Good Inc.,72,29,118,,,,
95,down,Beach House,Space Song,77,66,15,,,,
96,down,Beach Weather,"Sex, Drugs, Etc.",94,29,26,,,,
97,-,Lewis Capaldi,Pointless (Piano Acoustic),-,77,1,,,,
98,-,Taylor Swift,my tears ricochet,-,5,30,20,2020-08-02,20,2020-08-02
99,down,The Pogues,Fairytale of New York,27,1,41,,,,
100,down,Billie Eilish,bury a friend,95,13,124,,,,
