Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,26,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,1,24,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,10,,,,
5,up,Tones and I,Dance Monkey,5,1,116,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,6,1,104,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Viva La Vida,9,1,82,,,,
8,down,The Neighbourhood,Softcore,7,7,4,,,,
9,down,Vance Joy,Riptide,8,2,116,,,,
10,up,Coldplay X BTS,My Universe,10,1,18,,,,
11,up,Coldplay,Yellow,11,3,116,,,,
12,up,Tom Grennan,Little Bit of Love,12,1,53,,,,
13,up,Jaymes Young,Infinity,19,4,8,,,,
14,up,Florence + the Machine,Dog Days Are Over,14,2,93,,,,
15,up,Bastille,Pompeii,23,15,107,,,,
16,down,Imagine Dragons,Believer,13,9,116,,,,
17,up,Kings of Leon,Sex on Fire,18,9,115,,,,
18,down,Oasis,Wonderwall (Remastered),16,8,116,,,,
19,down,Oasis,Don't Look Back In Anger (Remastered),15,6,115,,,,
20,up,Billie Eilish,ocean eyes,22,9,116,67,2019-12-29,67,2019-12-29
21,down,Lewis Capaldi,Before You Go,20,1,114,45,2019-11-24,10,2020-08-30
22,down,Billie Eilish,bad guy,17,3,116,5,2019-10-06,5,2019-10-06
23,down,The Neighbourhood,Sweater Weather,21,11,78,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,5,116,,,,
25,up,Imagine Dragons,Thunder,31,16,116,,,,
26,up,Foster the People,Pumped Up Kicks,32,11,116,,,,
27,down,Coldplay,Fix You,24,5,116,,,,
28,up,CMAT,Lonely,81,28,2,,,,
29,up,Dominic Fike,3 Nights,33,4,116,,,,
30,up,Billie Eilish,everything i wanted,38,3,115,53,2019-11-17,3,2019-11-24
31,down,Florence + the Machine,You've Got the Love,25,6,114,,,,
32,up,The White Stripes,Seven Nation Army,39,25,63,,,,
33,up,Fontaines D.C.,Jackie Down the Line,42,14,2,,,,
34,down,Coldplay,Higher Power,28,3,38,46,2021-05-16,46,2021-05-16
35,up,Portugal. The Man,Feel It Still,50,12,116,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,10,66,,,,
37,down,Taylor Swift,cardigan,34,1,79,72,2020-07-26,1,2020-08-02
38,down,The Cranberries,Zombie,35,1,116,,,,
39,down,Coldplay,A Sky Full of Stars,27,3,112,,,,
40,down,Billie Eilish,when the party's over,37,8,116,99,2019-12-29,27,2020-02-02
41,up,Coldplay,The Scientist,44,7,105,,,,
42,down,コールドプレイ,パラダイス,41,8,53,,,,
43,down,Chase Atlantic,Swim,36,36,7,,,,
44,down,Red Hot Chili Peppers,Can't Stop,40,12,108,,,,
45,down,Snow Patrol,Chasing Cars,43,24,116,,,,
46,up,The Killers,Mr. Brightside,54,5,116,,,,
47,down,The Lumineers,Ho Hey,45,16,113,,,,
48,up,Jessie Murph,Always Been You,52,48,9,,,,
49,up,MGMT,Kids,57,26,110,,,,
50,down,Coldplay,Adventure of a Lifetime,46,6,104,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,49,6,116,71,2019-10-06,65,2019-10-27
52,up,The Cranberries,Dreams,78,12,107,,,,
53,up,Arctic Monkeys,Fluorescent Adolescent,63,12,62,,,,
54,up,Of Monsters and Men,Little Talks,60,25,81,,,,
55,up,Panic! At the Disco,High Hopes,55,16,116,,,,
56,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,61,24,86,,,,
57,down,Taylor Swift,exile (feat. Bon Iver),30,2,61,90,2020-07-26,9,2020-08-02
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,30,101,,,,
59,up,Taylor Swift,willow,66,1,59,73,2020-12-13,2,2020-12-20
60,down,イマジン・ドラゴンズ,Demons,51,29,45,,,,
61,up,Radiohead,Creep,64,28,52,,,,
62,up,Coldplay,Hymn for the Weekend,62,10,62,,,,
63,up,Patrick Watson,Je Te Laisserai Des Mots,73,37,28,,,,
64,up,Arctic Monkeys,505,71,12,24,,,,
65,down,Lord Huron,The Night We Met,48,14,101,,,,
66,up,トゥー・ドア・シネマ・クラブ,What You Know,72,28,82,,,,
67,down,Kings of Leon,Use Somebody,59,33,79,,,,
68,up,Gorillaz,Feel Good Inc.,79,29,71,,,,
69,down,The Kooks,Naive,68,33,96,,,,
70,-,Laura Les,Haunted,-,70,1,,,,
71,up,Mumford & Sons,Little Lion Man,74,20,102,,,,
72,down,Kodaline,All I Want,56,27,115,,,,
73,-,Holly Humberstone,London Is Lonely (Edit),-,6,1,,,,
74,up,WALK THE MOON,Shut Up and Dance,80,37,43,,,,
75,down,Billie Eilish,No Time To Die,53,1,83,78,2020-02-16,7,2020-02-23
76,up,Picture This,Take My Hand,76,11,72,,,,
77,down,Tom Grennan,Don't Break the Heart,58,7,21,,,,
78,up,Caroline Polachek,So Hot You're Hurting My Feelings,90,78,2,,,,
79,down,Taylor Swift,champagne problems,77,2,48,91,2020-12-13,14,2020-12-20
80,down,Tame Impala,The Less I Know the Better,65,25,112,,,,
81,up,Lewis Capaldi,Bruises,84,7,107,,,,
82,-,Gerry Cinnamon,Belter (Live),-,7,110,,,,
83,-,Vampire Weekend,A-Punk,-,43,42,,,,
84,up,BANNERS,Someone To You,85,24,74,,,,
85,up,twenty one pilots,Stressed Out,96,62,46,,,,
86,up,Coldplay,Clocks,92,9,20,,,,
87,-,Orville Peck,Dead of Night,-,82,3,,,,
88,up,Foo Fighters,Everlong,94,7,2,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,63,7,,,,
90,down,Taylor Swift,right where you left me (bonus track),82,36,11,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,9,34,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,35,29,,,,
93,up,CMAT,No More Virgos,100,45,9,,,,
94,-,Surf Curse,Freaks,-,46,16,,,,
95,-,Billie Eilish,Therefore I Am,-,1,57,97,2020-11-15,4,2020-11-22
96,down,Picture This,Addicted to You,88,17,78,,,,
97,-,Oasis,Live Forever (Remastered),-,45,31,,,,
98,-,Mumford & Sons,I Will Wait,-,60,59,,,,
99,-,BoyWithUke,Toxic,-,68,6,,,,
100,-,Arctic Monkeys,R U Mine?,-,17,27,,,,
