Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
3,up,Halsey,You should be sad,4,3,10,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Someone You Loved,5,1,19,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,No Time To Die,2,1,5,78,2020-02-16,7,2020-02-23
6,up,Billie Eilish,everything i wanted,6,3,18,53,2019-11-17,3,2019-11-24
7,up,Ashe,Moral of the Story,7,7,4,49,2020-03-01,49,2020-03-01
8,up,Billie Eilish,bad guy,8,3,19,5,2019-10-06,5,2019-10-06
9,up,BENEE,Supalonely (feat. Gus Dapperton),15,4,3,94,2020-03-15,35,2020-04-26
10,up,Lewis Capaldi,Bruises,10,7,19,,,,
11,down,Tones and I,Never Seen the Rain,9,7,18,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,11,6,19,71,2019-10-06,65,2019-10-27
13,up,Lewis Capaldi,Grace,14,10,19,,,,
14,down,Billie Eilish,ocean eyes,12,9,19,67,2019-12-29,67,2019-12-29
15,down,Billie Eilish,when the party's over,13,8,19,99,2019-12-29,27,2020-02-02
16,up,Lewis Capaldi,Forever,20,16,19,,,,
17,down,Dominic Fike,3 Nights,16,4,19,,,,
18,up,Lewis Capaldi,Hollywood,25,18,19,,,,
19,up,Lewis Capaldi,One,24,19,19,,,,
20,down,Billie Eilish,bury a friend,18,13,19,,,,
21,up,Oasis,Wonderwall (Remastered),22,8,19,,,,
22,up,HAIM,The Steps,77,22,2,,,,
23,up,Lewis Capaldi,Lost On You,31,23,19,,,,
24,down,Gerry Cinnamon,Belter (Live),23,7,19,,,,
25,up,Lewis Capaldi,Maybe,30,25,19,,,,
26,down,Gerry Cinnamon,Canter,21,7,19,,,,
27,down,Tom Grennan,This is the Place,17,17,8,,,,
28,down,Panic! At the Disco,High Hopes,26,16,19,,,,
29,up,Lewis Capaldi,Fade,46,29,19,,,,
30,up,Billie Eilish,you should see me in a crown,33,15,19,,,,
31,down,Vance Joy,Riptide,27,2,19,,,,
32,up,Halsey,Without Me,41,15,19,33,2019-10-06,29,2019-10-27
33,up,Lewis Capaldi,Don't Get Me Wrong,39,33,19,,,,
34,down,Imagine Dragons,Thunder,29,16,19,,,,
35,down,Imagine Dragons,Believer,32,9,19,,,,
36,down,Portugal. The Man,Feel It Still,28,12,19,,,,
37,up,Billie Eilish,i love you,42,19,19,,,,
38,down,Gerry Cinnamon,Track 2,19,8,4,,,,
39,up,Snow Patrol,Chasing Cars,50,24,19,,,,
40,up,Lewis Capaldi,Headspace,55,40,16,,,,
41,down,Billie Eilish,bellyache,35,25,19,,,,
42,up,The Killers,Mr. Brightside,44,5,19,,,,
43,down,Billie Eilish,all the good girls go to hell,40,16,19,96,2019-12-22,96,2019-12-22
44,down,Foster the People,Pumped Up Kicks,38,11,19,,,,
45,up,Billie Eilish,idontwannabeyouanymore,59,34,19,,,,
46,down,Kings of Leon,Sex on Fire,36,9,18,,,,
47,down,Tame Impala,The Less I Know the Better,43,25,19,,,,
48,down,Florence + the Machine,You've Got the Love,34,6,19,,,,
49,up,MGMT,Kids,63,26,15,,,,
50,down,Kodaline,All I Want,49,27,19,,,,
51,up,Billie Eilish,wish you were gay,58,21,19,,,,
52,up,Lewis Capaldi,Leaving My Love Behind,93,14,12,,,,
53,up,Billie Eilish,my strange addiction,56,25,19,,,,
54,up,Halsey,Graveyard,71,14,19,68,2019-10-06,35,2019-12-22
55,down,Coldplay,Yellow,47,3,19,,,,
56,down,The Cranberries,Zombie,54,1,19,,,,
57,down,Nirvana,Smells Like Teen Spirit,52,15,18,,,,
58,down,Picture This,One Night,51,3,19,,,,
59,down,Coldplay,Fix You,53,5,19,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,45,5,19,,,,
61,up,Picture This,Take My Hand,84,11,19,,,,
62,up,The White Stripes,Seven Nation Army,68,51,16,,,,
63,up,The Lumineers,Ho Hey,66,16,19,,,,
64,down,Freya Ridings,Lost Without You,60,37,19,,,,
65,up,Billie Eilish,xanny,69,31,17,,,,
66,down,The 1975,The Sound,37,37,12,,,,
67,down,Picture This,Addicted to You,65,17,19,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),57,6,19,,,,
69,-,Grouplove,Tongue Tied,-,42,1,,,,
70,down,Bastille,Pompeii,62,15,14,,,,
71,up,Hozier,Almost (Sweet Music),80,21,19,,,,
72,up,Oasis,Don't Look Back In Anger,92,67,17,,,,
73,up,Kings of Leon,Use Somebody,73,33,8,,,,
74,down,Tame Impala,Breathe Deeper,64,16,5,,,,
75,-,Tones and I,Bad Child,-,51,1,,,,
76,up,Billie Eilish,listen before i go,90,44,17,,,,
77,down,Coldplay,The Scientist,72,7,16,,,,
78,-,Lewis Capaldi,Let It Roll,-,31,4,,,,
79,-,Billie Eilish,COPYCAT,-,69,8,,,,
80,-,Halsey,3am,-,35,5,,,,
81,down,Gavin James,Always,48,35,13,,,,
82,up,The Kooks,Naive,87,33,11,,,,
83,down,Coldplay,A Sky Full of Stars,75,3,16,,,,
84,down,Gerry Cinnamon,Sometimes,74,24,19,,,,
85,-,BENEE,Glitter,-,74,4,,,,
86,-,Halsey,Nightmare,-,86,1,,,,
87,down,Red Hot Chili Peppers,Can't Stop,83,12,13,,,,
88,-,Billie Eilish,hostage,-,64,10,,,,
89,-,Halsey,Finally // beautiful stranger,-,37,8,,,,
90,-,Halsey,Ashley,-,41,5,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,37,10,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,14,,,,
93,down,Kodaline,Follow Your Fire,91,53,11,,,,
94,down,Tame Impala,Lost In Yesterday,70,22,10,,,,
95,-,The Killers,Caution,-,44,1,,,,
96,down,Coldplay,Adventure of a Lifetime,82,6,17,,,,
97,-,The Cranberries,Dreams,-,12,10,,,,
98,up,twenty one pilots,Stressed Out,99,62,3,,,,
99,-,Halsey,clementine,-,71,3,,,,
100,-,Lil Peep,Star Shopping,-,74,1,,,,
