Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Coldplay,Viva La Vida,2,1,161,,,,
3,up,Coldplay,A Sky Full of Stars,3,3,191,,,,
4,up,Coldplay,Yellow,5,3,195,,,,
5,up,Coldplay,Fix You,7,5,195,,,,
6,up,Coldplay,Adventure of a Lifetime,11,6,183,,,,
7,up,Coldplay,The Scientist,13,7,181,,,,
8,up,コールドプレイ,パラダイス,19,8,131,,,,
9,up,Coldplay,Clocks,16,9,84,,,,
10,up,Coldplay,Hymn for the Weekend,21,10,139,,,,
11,down,Lewis Capaldi,Someone You Loved,4,1,183,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Higher Power,57,3,78,46,2021-05-16,46,2021-05-16
13,down,The Killers,Mr. Brightside,9,3,57,,,,
14,down,Vance Joy,Riptide,8,2,195,,,,
15,down,Taylor Swift,cardigan,10,1,151,72,2020-07-26,1,2020-08-02
16,down,Lewis Capaldi,Wish You The Best,6,1,16,,,,
17,down,Florence + the Machine,Dog Days Are Over,12,2,172,,,,
18,down,Glass Animals,Heat Waves,15,1,149,75,2021-02-28,71,2021-03-07
19,down,Oasis,Wonderwall (Remastered),18,8,195,,,,
20,up,Coldplay X BTS,My Universe,69,1,56,,,,
21,down,Tom Grennan,How Does It Feel,14,7,13,,,,
22,up,The Cranberries,Dreams,46,12,186,,,,
23,down,Lana Del Rey,Video Games (Remastered),17,9,108,,,,
24,down,Tones and I,Dance Monkey,22,1,195,6,2019-10-06,1,2019-11-10
25,down,Taylor Swift,august,23,3,83,28,2020-08-02,28,2020-08-02
26,down,Florence + the Machine,You've Got the Love,25,6,193,,,,
27,down,Lewis Capaldi,Forget Me,20,1,47,,,,
28,up,Imagine Dragons,Thunder,28,16,195,,,,
29,down,Imagine Dragons,Believer,26,9,195,,,,
30,up,The Cranberries,Zombie,39,1,184,,,,
31,down,Oasis,Don't Look Back In Anger (Remastered),29,6,194,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,81,32,2,,,,
33,down,Lana Del Rey,Say Yes To Heaven,24,6,11,,,,
34,up,Tame Impala,Journey To The Real World,91,34,2,,,,
35,down,Billie Eilish,bad guy,33,3,195,5,2019-10-06,5,2019-10-06
36,up,Dominic Fike,Hey Blondie,92,36,2,,,,
37,down,The Lumineers,Ho Hey,36,16,192,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,30,5,195,,,,
39,down,Kings of Leon,Sex on Fire,35,9,194,,,,
40,down,Bastille,Pompeii,34,15,186,,,,
41,down,Lewis Capaldi,Pointless,27,1,35,,,,
42,down,Nirvana,Smells Like Teen Spirit,31,15,138,,,,
43,-,Sinéad O'Connor,Black Boys on Mopeds (2009 Remaster),-,43,1,,,,
44,up,Coldplay,Speed of Sound,95,44,2,,,,
45,down,Lewis Capaldi,Before You Go,32,1,193,45,2019-11-24,10,2020-08-30
46,up,Blur,Barbaric,67,46,2,,,,
47,down,Snow Patrol,Chasing Cars,44,24,195,,,,
48,down,Lord Huron,The Night We Met,41,14,160,,,,
49,down,Mumford & Sons,Little Lion Man,42,20,181,,,,
50,up,HAIM,Home,94,50,2,,,,
51,-,Coldplay,Magic,-,51,1,,,,
52,down,Arctic Monkeys,Fluorescent Adolescent,37,12,141,,,,
53,down,Lewis Capaldi,Bruises,40,7,173,,,,
54,down,Lana Del Rey,Radio,45,33,5,,,,
55,up,Noah Kahan & Post Malone,Dial Drunk,70,29,2,,,,
56,up,The Cranberries,Linger,83,7,58,,,,
57,-,コールドプレイ & リアーナ,Princess of China,-,57,1,,,,
58,-,Coldplay,In My Place,-,58,1,,,,
59,-,Coldplay,Trouble,-,59,1,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,43,6,194,71,2019-10-06,65,2019-10-27
61,down,Billie Eilish,when the party's over,49,8,195,99,2019-12-29,27,2020-02-02
62,down,Lana Del Rey,Summertime Sadness,47,20,54,,,,
63,down,Billie Eilish,Happier Than Ever,58,1,104,,,,
64,down,Billie Eilish,ocean eyes,63,9,194,67,2019-12-29,67,2019-12-29
65,down,Billie Eilish,everything i wanted,51,3,194,53,2019-11-17,3,2019-11-24
66,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,66,1,,,,
67,-,Sinéad O'Connor,I Am Stretched on Your Grave (2009 Remaster),-,67,1,,,,
68,down,Taylor Swift,the last great american dynasty,53,4,41,17,2020-08-02,17,2020-08-02
69,down,Blur,The Ballad,68,68,2,,,,
70,up,Darren Kiely,Mom & Dad,82,26,2,,,,
71,up,Blur,St. Charles Square,71,69,4,,,,
72,up,Blur,The Narcissist,75,19,6,,,,
73,-,Sinéad O'Connor,Feel so Different,-,73,1,,,,
74,down,Lizzy McAlpine,ceilings,60,1,31,,,,
75,-,ビーバドゥービー,the way things go,-,75,1,,,,
76,-,Coldplay,Talk,-,76,1,,,,
77,down,Taylor Swift,willow,48,1,100,73,2020-12-13,2,2020-12-20
78,down,Taylor Swift,the 1,52,3,67,56,2020-07-26,7,2020-08-02
79,up,R.E.M.,Losing My Religion,93,50,64,,,,
80,down,Portugal. The Man,Feel It Still,62,12,194,,,,
81,down,Lana Del Rey,Born to Die,50,30,7,,,,
82,down,Blur,Russian Strings,80,80,2,,,,
83,-,Sinéad O'Connor,The Last Day of Our Acquaintance (2009 Remaster),-,70,1,,,,
84,-,Sinéad O'Connor,Feel so Different (2009 Remaster),-,84,1,,,,
85,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,81,1,,,,
86,-,Sinéad O'Connor,Three Babies,-,82,1,,,,
87,-,Coldplay,Everglow,-,85,1,,,,
88,down,Noah Kahan,Dial Drunk,38,8,8,,,,
89,down,Blur,The Everglades (For Leonard),85,85,2,,,,
90,down,Radiohead,Creep,54,28,127,,,,
91,down,Arctic Monkeys,505,55,12,103,,,,
92,down,Of Monsters and Men,Little Talks,61,25,152,,,,
93,-,Coldplay,Orphans,-,5,21,46,2019-10-27,21,2019-11-03
94,-,Coldplay,Sparks,-,57,15,,,,
95,-,John Grant,Gmf (feat. Sinéad O'Connor),-,95,1,,,,
96,down,Dominic Fike,3 Nights,64,4,179,,,,
97,down,Blur,Goodbye Albert,86,86,2,,,,
98,down,Taylor Swift,my tears ricochet,96,5,42,20,2020-08-02,20,2020-08-02
99,down,Red Hot Chili Peppers,Can't Stop,74,12,186,,,,
100,down,Lewis Capaldi,Grace,76,10,121,,,,
