Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,156,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,11,,,,
3,up,Glass Animals,Heat Waves,4,1,144,75,2021-02-28,71,2021-03-07
4,down,Vance Joy,Riptide,3,2,190,,,,
5,up,Florence + the Machine,Dog Days Are Over,5,2,167,,,,
6,up,The Killers,Mr. Brightside,6,3,52,,,,
7,up,Tom Grennan,How Does It Feel,16,7,8,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,178,4,2019-10-06,4,2019-10-06
9,down,Lewis Capaldi,Forget Me,7,1,42,,,,
10,up,Coldplay,A Sky Full of Stars,11,3,186,,,,
11,up,Taylor Swift,cardigan,22,1,146,72,2020-07-26,1,2020-08-02
12,down,Lana Del Rey,Say Yes To Heaven,10,6,6,,,,
13,down,Coldplay,Yellow,12,3,190,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,19,5,190,,,,
15,down,Florence + the Machine,You've Got the Love,14,6,188,,,,
16,down,Oasis,Wonderwall (Remastered),15,8,190,,,,
17,up,Arctic Monkeys,Fluorescent Adolescent,26,12,136,,,,
18,up,Tones and I,Dance Monkey,21,1,190,6,2019-10-06,1,2019-11-10
19,down,Lewis Capaldi,Pointless,13,1,30,,,,
20,down,Noah Kahan,Dial Drunk,8,8,3,,,,
21,up,Arctic Monkeys,R U Mine?,42,17,79,,,,
22,down,Coldplay,Fix You,18,5,190,,,,
23,down,Oasis,Don't Look Back In Anger (Remastered),20,6,189,,,,
24,up,Imagine Dragons,Thunder,25,16,190,,,,
25,up,Imagine Dragons,Believer,27,9,190,,,,
26,down,Bastille,Pompeii,24,15,181,,,,
27,up,Blur,Song 2,51,27,8,,,,
28,up,Lizzy McAlpine,ceilings,29,1,26,,,,
29,up,Arctic Monkeys,505,35,12,98,,,,
30,down,Coldplay,Adventure of a Lifetime,23,6,178,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,10,138,,,,
32,up,Lana Del Rey,Video Games (Remastered),34,9,103,,,,
33,down,Kings of Leon,Sex on Fire,28,9,189,,,,
34,down,Nirvana,Smells Like Teen Spirit,33,15,133,,,,
35,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,47,24,157,,,,
36,up,Billie Eilish,bad guy,37,3,190,5,2019-10-06,5,2019-10-06
37,down,The Cranberries,Zombie,30,1,179,,,,
38,down,The Lumineers,Ho Hey,31,16,187,,,,
39,down,Coldplay,The Scientist,36,7,176,,,,
40,down,Mumford & Sons,Little Lion Man,32,20,176,,,,
41,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,17,2,6,,,,
42,down,Declan McKenna,Brazil,38,2,59,,,,
43,down,Coldplay,Clocks,39,9,79,,,,
44,up,Lewis Capaldi,Before You Go,44,1,188,45,2019-11-24,10,2020-08-30
45,up,Foster the People,Pumped Up Kicks,50,11,185,,,,
46,up,Lewis Capaldi,Bruises,53,7,168,,,,
47,down,Portugal. The Man,Feel It Still,40,12,189,,,,
48,down,The Cranberries,Dreams,41,12,181,,,,
49,up,Taylor Swift,august,74,3,78,28,2020-08-02,28,2020-08-02
50,down,Lewis Capaldi,Hold Me While You Wait,45,6,189,71,2019-10-06,65,2019-10-27
51,down,コールドプレイ,パラダイス,46,8,126,,,,
52,up,Noah Kahan,Stick Season,52,1,10,,,,
53,up,Lewis Capaldi,Grace,66,10,116,,,,
54,down,Coldplay,Hymn for the Weekend,49,10,135,,,,
55,up,Billie Eilish,when the party's over,80,8,190,99,2019-12-29,27,2020-02-02
56,up,Radiohead,Creep,58,28,122,,,,
57,-,Taylor Swift,willow,-,1,95,73,2020-12-13,2,2020-12-20
58,up,Of Monsters and Men,Little Talks,61,25,147,,,,
59,up,Tom Grennan,Here,68,3,21,,,,
60,down,Lord Huron,The Night We Met,56,14,155,,,,
61,down,Snow Patrol,Chasing Cars,57,24,190,,,,
62,up,Arctic Monkeys,Snap Out of It,97,20,16,,,,
63,down,Arctic Monkeys,When the Sun Goes Down,54,35,52,,,,
64,down,The Cranberries,Linger,55,7,53,,,,
65,down,Billie Eilish,ocean eyes,60,9,190,67,2019-12-29,67,2019-12-29
66,down,Dominic Fike,3 Nights,48,4,174,,,,
67,-,Arctic Monkeys,I Wanna Be Yours,-,22,36,,,,
68,down,Red Hot Chili Peppers,Can't Stop,65,12,182,,,,
69,down,The Kooks,Naive,62,33,146,,,,
70,-,Kodaline,All I Want,-,27,155,,,,
71,-,Taylor Swift,the 1,-,3,62,56,2020-07-26,7,2020-08-02
72,up,Foo Fighters,Everlong,72,7,50,,,,
73,down,Queens of the Stone Age,Paper Machete,67,67,2,,,,
74,-,Taylor Swift,the last great american dynasty,-,4,36,17,2020-08-02,17,2020-08-02
75,-,Taylor Swift,champagne problems,-,2,59,91,2020-12-13,14,2020-12-20
76,down,WALK THE MOON,Shut Up and Dance,69,37,116,,,,
77,-,Blur,Girls and Boys,-,68,1,,,,
78,down,Queens of the Stone Age,Obscenery,71,71,2,,,,
79,-,Blur,Parklife,-,69,1,,,,
80,down,Billie Eilish,everything i wanted,73,3,189,53,2019-11-17,3,2019-11-24
81,down,Queens of the Stone Age,Negative Space,78,78,2,,,,
82,-,Kodaline,Brother,-,27,31,,,,
83,up,Tom Grennan,Remind Me,90,2,30,,,,
84,down,Queens of the Stone Age,Time & Place,81,81,2,,,,
85,down,Billie Eilish,Happier Than Ever,75,1,100,,,,
86,down,R.E.M.,Losing My Religion,64,50,60,,,,
87,-,Blur,The Universal,-,82,1,,,,
88,-,Blur,Beetlebum,-,88,1,,,,
89,-,Blur,Tender,-,83,1,,,,
90,-,Blur,Country House,-,90,1,,,,
91,-,Blur,The Narcissist,-,19,4,,,,
92,-,Arctic Monkeys,Mardy Bum,-,84,1,,,,
93,-,Kodaline,The One,-,88,3,,,,
94,-,Blur,End of a Century,-,94,1,,,,
95,-,Kodaline,High Hopes,-,75,9,,,,
96,-,Kodaline,Follow Your Fire,-,53,30,,,,
97,-,Gorillaz,Feel Good Inc.,-,29,140,,,,
98,down,Lana Del Rey,Summertime Sadness,87,20,49,,,,
99,-,The Kooks,She Moves In Her Own Way,-,39,56,,,,
100,down,Lewis Capaldi,The Pretender,76,20,6,,,,
