Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Coldplay,Viva La Vida,2,1,163,,,,
3,up,Coldplay,Yellow,4,3,197,,,,
4,down,Coldplay,A Sky Full of Stars,3,3,193,,,,
5,up,Taylor Swift,august,6,3,85,28,2020-08-02,28,2020-08-02
6,up,The Killers,Mr. Brightside,9,3,59,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,185,4,2019-10-06,4,2019-10-06
8,up,Taylor Swift,cardigan,13,1,153,72,2020-07-26,1,2020-08-02
9,up,Vance Joy,Riptide,12,2,197,,,,
10,down,Coldplay,Fix You,5,5,197,,,,
11,up,Lewis Capaldi,Wish You The Best,14,1,18,,,,
12,up,Tom Grennan,How Does It Feel,18,7,15,,,,
13,down,Coldplay,Adventure of a Lifetime,7,6,185,,,,
14,up,Florence + the Machine,Dog Days Are Over,17,2,174,,,,
15,down,Coldplay,The Scientist,10,7,183,,,,
16,up,Glass Animals,Heat Waves,19,1,151,75,2021-02-28,71,2021-03-07
17,down,Coldplay,Clocks,11,9,86,,,,
18,up,Oasis,Wonderwall (Remastered),20,8,197,,,,
19,down,コールドプレイ,パラダイス,15,8,133,,,,
20,down,Coldplay,Hymn for the Weekend,16,10,141,,,,
21,up,Imagine Dragons,Believer,22,9,197,,,,
22,up,Imagine Dragons,Thunder,25,16,197,,,,
23,down,Florence + the Machine,You've Got the Love,21,6,195,,,,
24,up,Tones and I,Dance Monkey,26,1,197,6,2019-10-06,1,2019-11-10
25,up,Oasis,Don't Look Back In Anger (Remastered),27,6,196,,,,
26,up,Darren Kiely,Mom & Dad,72,26,4,,,,
27,down,The Cranberries,Zombie,23,1,186,,,,
28,up,Bastille,Pompeii,32,15,188,,,,
29,down,Lewis Capaldi,Forget Me,28,1,49,,,,
30,down,Lana Del Rey,Video Games (Remastered),24,9,110,,,,
31,up,Kings of Leon,Sex on Fire,38,9,196,,,,
32,down,Billie Eilish,bad guy,31,3,197,5,2019-10-06,5,2019-10-06
33,up,Arctic Monkeys,Do I Wanna Know?,33,5,197,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),64,2,106,90,2020-07-26,9,2020-08-02
35,down,Lewis Capaldi,Pointless,34,1,37,,,,
36,up,Nirvana,Smells Like Teen Spirit,37,15,140,,,,
37,down,The Cranberries,Dreams,29,12,188,,,,
38,up,Taylor Swift,the 1,54,3,69,56,2020-07-26,7,2020-08-02
39,down,The Lumineers,Ho Hey,35,16,194,,,,
40,up,Noah Kahan & Post Malone,Dial Drunk,42,29,4,,,,
41,up,Noah Kahan,Stick Season,53,1,16,,,,
42,down,Lewis Capaldi,Before You Go,40,1,195,45,2019-11-24,10,2020-08-30
43,up,Billie Eilish,everything i wanted,44,3,196,53,2019-11-17,3,2019-11-24
44,up,Taylor Swift,willow,61,1,102,73,2020-12-13,2,2020-12-20
45,down,Mumford & Sons,Little Lion Man,43,20,183,,,,
46,down,Lord Huron,The Night We Met,36,14,162,,,,
47,up,Billie Eilish,when the party's over,56,8,197,99,2019-12-29,27,2020-02-02
48,up,Of Monsters and Men,Little Talks,67,25,154,,,,
49,up,Billie Eilish,Happier Than Ever,51,1,106,,,,
50,up,Taylor Swift,the last great american dynasty,65,4,43,17,2020-08-02,17,2020-08-02
51,up,Taylor Swift,my tears ricochet,69,5,44,20,2020-08-02,20,2020-08-02
52,up,Snow Patrol,Chasing Cars,55,24,197,,,,
53,down,Billie Eilish,ocean eyes,48,9,196,67,2019-12-29,67,2019-12-29
54,down,The Cranberries,Linger,41,7,60,,,,
55,down,Lewis Capaldi,Bruises,52,7,175,,,,
56,up,Taylor Swift,invisible string,68,11,26,39,2020-08-02,39,2020-08-02
57,down,Arctic Monkeys,Fluorescent Adolescent,46,12,143,,,,
58,up,Portugal. The Man,Feel It Still,59,12,196,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,58,6,196,71,2019-10-06,65,2019-10-27
60,up,Radiohead,Creep,77,28,129,,,,
61,-,The Neighbourhood,Sweater Weather,-,11,151,,,,
62,down,Lana Del Rey,Radio,60,33,7,,,,
63,up,Taylor Swift,champagne problems,79,2,65,91,2020-12-13,14,2020-12-20
64,up,Taylor Swift,illicit affairs,83,10,21,44,2020-08-02,44,2020-08-02
65,down,Noah Kahan,Dial Drunk,57,8,10,,,,
66,up,Taylor Swift,betty,80,11,25,48,2020-08-02,48,2020-08-02
67,down,Lana Del Rey,Summertime Sadness,62,20,56,,,,
68,up,Dominic Fike,3 Nights,71,4,181,,,,
69,up,R.E.M.,Losing My Religion,74,50,66,,,,
70,down,Lana Del Rey,Born to Die,63,30,9,,,,
71,up,Lewis Capaldi,Grace,78,10,123,,,,
72,up,Taylor Swift,mirrorball,99,7,25,30,2020-08-02,30,2020-08-02
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,10,144,,,,
74,up,Arctic Monkeys,505,87,12,105,,,,
75,down,Lizzy McAlpine,ceilings,66,1,33,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,12,187,,,,
77,down,KALEO,Way Down We Go,76,65,20,,,,
78,down,Lana Del Rey,Say Yes To Heaven,39,6,13,,,,
79,up,WALK THE MOON,Shut Up and Dance,94,37,121,,,,
80,up,Blur,Song 2,97,27,14,,,,
81,down,Dominic Fike,Hey Blondie,45,36,4,,,,
82,-,Taylor Swift,seven,-,8,22,37,2020-08-02,37,2020-08-02
83,up,Taylor Swift,this is me trying,90,9,23,40,2020-08-02,40,2020-08-02
84,down,Tame Impala,Journey To The Real World,50,34,4,,,,
85,up,Arctic Monkeys,R U Mine?,88,17,85,,,,
86,down,Coldplay,Higher Power,30,3,80,46,2021-05-16,46,2021-05-16
87,down,Foo Fighters,Everlong,84,7,56,,,,
88,-,Tame Impala,The Less I Know the Better,-,25,163,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,177,,,,
90,up,Foster the People,Pumped Up Kicks,100,11,191,,,,
91,-,Arctic Monkeys,I Wanna Be Yours,-,22,41,,,,
92,-,Declan McKenna,Brazil,-,2,64,,,,
93,-,Tame Impala,Let It Happen,-,93,2,,,,
94,down,Sinéad O'Connor,The Emperor's New Clothes,49,49,2,,,,
95,-,Picture This,Take My Hand,-,11,126,,,,
96,-,Panic! At the Disco,High Hopes,-,16,189,,,,
97,down,Coldplay X BTS,My Universe,47,1,58,,,,
98,-,Noah Kahan,You’re Gonna Go Far,-,7,3,,,,
99,-,Kings of Leon,Use Somebody,-,33,150,,,,
100,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,108,,,,
