Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,5,,,,
3,-,Keven Landry,Swingnez d'la patte,-,3,1,,,,
4,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,22,4,2,,,,
5,up,Carrie Underwood,Blown Away,5,2,217,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),11,1,102,1,2021-04-11,1,2021-04-11
7,down,Blake Shelton,Based On a True Story... (Deluxe Version),6,3,235,,,,
8,down,Jim Cuddy,All the World Fades Away,3,3,3,,,,
9,down,Alan Jackson,34 Number Ones,7,4,242,,,,
10,up,Various Artists,30 Stars of Country,10,5,242,,,,
11,up,Carrie Underwood,Storyteller,12,8,211,,,,
12,up,Tim McGraw,Number One Hits,14,5,240,,,,
13,up,Kenny Chesney,Greatest Hits II,13,6,239,,,,
14,up,Miranda Lambert,Platinum,16,9,224,,,,
15,up,Carrie Underwood,Play On,17,9,209,,,,
16,up,Blake Shelton,BRINGING BACK THE SUNSHINE,18,10,208,,,,
17,up,Eric Church,Chief,19,6,242,,,,
18,up,Dallas Smith,Jumped Right In,20,11,204,,,,
19,up,Cole Swindell,Cole Swindell,21,12,196,,,,
20,up,Chris Stapleton,Starting Over,25,1,187,75,2020-11-01,14,2020-11-22
21,up,Blake Shelton,If I'm Honest,23,14,199,,,,
22,down,Chris Stapleton,Higher,15,1,34,,,,
23,-,Johnny Cash,Songwriter,-,23,1,,,,
24,up,Lee Brice,Hard 2 Love,24,16,200,,,,
25,up,Chase Rice,Ignite the Night (Party Edition),26,15,196,,,,
26,up,Dallas Smith,Lifted,27,15,199,,,,
27,down,Johnny Cash,The Essential Johnny Cash,9,3,242,,,,
28,up,Alabama,Ultimate Alabama 20 #1 Hits,28,13,185,,,,
29,up,Carrie Underwood,Carnival Ride,29,18,144,,,,
30,up,Dixie Chicks,The Essential Dixie Chicks,30,5,169,,,,
31,up,Jake Owen,Days of Gold,31,20,137,,,,
32,up,Jake Owen,Barefoot Blue Jean Night,32,21,87,,,,
33,down,Jelly Roll,Whitsitt Chapel,8,1,55,,,,
34,down,Kenny Chesney,The Big Revival,33,24,81,,,,
35,-,Carly Pearce,hummingbird,-,7,3,,,,
36,-,Zach Bryan,American Heartbreak,-,1,93,,,,
37,down,Miranda Lambert,Revolution,34,22,73,,,,
38,down,Morgan Wallen,One Thing At A Time,37,1,67,,,,
39,up,Zach Bryan,Zach Bryan,52,1,42,,,,
40,up,Lauren Watkins,The Heartbroken Record,42,40,2,,,,
41,down,Chris Stapleton,Traveller,36,1,237,100,2019-10-13,77,2020-02-23
42,down,Carrie Underwood,Greatest Hits: Decade #1,38,24,73,,,,
43,up,Taylor Swift,Speak Now (Taylor's Version),47,1,48,,,,
44,-,George Strait,50 Number Ones,-,32,34,,,,
45,down,Hunter Hayes,Storyline,43,26,72,,,,
46,-,Alan Jackson,Good Time,-,46,1,,,,
47,down,Brooks & Dunn,The Greatest Hits Collection,39,7,155,,,,
48,-,Toby Keith,35 Biggest Hits,-,1,135,,,,
49,up,Matt Lang,All Night Longer,53,1,6,,,,
50,up,Cody Johnson,Human: The Double Album,51,3,35,,,,
51,down,Zach Bryan,Summertime Blues - EP,50,2,37,,,,
52,-,Shania Twain,Greatest Hits (2023 Remastered),-,51,5,,,,
53,-,Silverada,Silverada,-,53,1,,,,
54,-,Austin Snell,Still Bleeding,-,54,1,,,,
55,-,Halle Kearns,Quarter Life Crisis - EP,-,55,1,,,,
56,down,Willie Nelson,Legend - The Best of Willie Nelson,44,3,114,,,,
