Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Stapleton,Higher,37,1,29,,,,
2,up,Jelly Roll,Whitsitt Chapel,3,1,50,,,,
3,-,Owen Riegling,Bruce County - EP,-,3,1,,,,
4,up,Chris Stapleton,Traveller,33,1,232,100,2019-10-13,77,2020-02-23
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,230,,,,
6,up,Alan Jackson,34 Number Ones,6,4,237,,,,
7,up,Various Artists,30 Stars of Country,8,5,237,,,,
8,down,Taylor Swift,Fearless (Taylor's Version),4,1,97,1,2021-04-11,1,2021-04-11
9,down,Matt Lang,All Night Longer,1,1,3,,,,
10,up,Tim McGraw,Number One Hits,10,5,235,,,,
11,up,Kenny Chesney,Greatest Hits II,11,6,234,,,,
12,up,Blake Shelton,BRINGING BACK THE SUNSHINE,14,10,203,,,,
13,up,Eric Church,Chief,16,6,237,,,,
14,up,Dallas Smith,Jumped Right In,17,11,199,,,,
15,up,Blake Shelton,If I'm Honest,20,14,194,,,,
16,down,Miranda Lambert,Platinum,12,9,219,,,,
17,up,Dallas Smith,Lifted,23,15,194,,,,
18,up,Johnny Cash,The Essential Johnny Cash,24,3,237,,,,
19,up,Alabama,Ultimate Alabama 20 #1 Hits,25,13,180,,,,
20,down,Beyoncé,COWBOY CARTER,18,1,9,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,27,5,164,,,,
22,up,Jake Owen,Days of Gold,28,20,132,,,,
23,up,Chris Stapleton,Starting Over,29,1,182,75,2020-11-01,14,2020-11-22
24,up,Jake Owen,Barefoot Blue Jean Night,30,21,82,,,,
25,up,Kenny Chesney,The Big Revival,39,24,76,,,,
26,up,Carrie Underwood,Greatest Hits: Decade #1,31,24,68,,,,
27,up,Willie Nelson,Legend - The Best of Willie Nelson,35,3,109,,,,
28,up,Hunter Hayes,Storyline,36,26,67,,,,
29,-,Travis Denning,Roads That Go Nowhere,-,29,1,,,,
30,up,Morgan Wallen,One Thing At A Time,32,1,62,,,,
31,down,Carrie Underwood,Blown Away,2,2,212,,,,
32,up,Luke Combs,What You See Is What You Get,43,1,144,10,2019-11-10,7,2019-11-17
33,down,Carrie Underwood,Storyteller,9,8,206,,,,
34,-,Miranda Lambert,Revolution,-,22,68,,,,
35,down,Carrie Underwood,Play On,13,9,204,,,,
36,down,The Mavericks,Moon & Stars,15,15,2,,,,
37,down,Cole Swindell,Cole Swindell,19,12,192,,,,
38,down,Lee Brice,Hard 2 Love,21,16,196,,,,
39,down,Chase Rice,Ignite the Night (Party Edition),22,15,191,,,,
40,down,Carrie Underwood,Carnival Ride,26,18,139,,,,
41,-,David Myles,Devil Talking,-,41,1,,,,
42,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,1,117,90,2019-10-06,35,2019-10-20
43,-,Taylor Swift,Speak Now (Taylor's Version),-,1,45,,,,
44,-,Zach Bryan,Zach Bryan,-,1,38,,,,
45,up,Various Artists,The No. 1 Country Hits Collection - The Very Best Classic Country Music Album from the Stars of Western Country,46,11,39,,,,
46,-,Cody Johnson,Leather,-,2,14,,,,
47,-,HARDY,the mockingbird & THE CROW,-,1,47,,,,
48,-,The Castellows,A Little Goes A Long Way,-,23,7,,,,
49,down,The Red Clay Strays,Moment of Truth,34,34,8,,,,
50,-,HARDY,A ROCK,-,1,29,51,2020-09-06,28,2020-09-13
51,-,Brooks & Dunn,The Greatest Hits Collection,-,7,153,,,,
