Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,4,,,,
2,up,Johnny Cash,Songwriter,23,2,2,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,6,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),6,1,103,1,2021-04-11,1,2021-04-11
6,up,Alan Jackson,34 Number Ones,9,4,243,,,,
7,up,Johnny Cash,The Essential Johnny Cash,27,3,243,,,,
8,down,Blake Shelton,Based On a True Story... (Deluxe Version),7,3,236,,,,
9,up,Various Artists,30 Stars of Country,10,5,243,,,,
10,up,Tim McGraw,Number One Hits,12,5,241,,,,
11,up,Chris Stapleton,Higher,22,1,35,,,,
12,up,Kenny Chesney,Greatest Hits II,13,6,240,,,,
13,up,Miranda Lambert,Platinum,14,9,225,,,,
14,up,Eric Church,Chief,17,6,243,,,,
15,up,Cole Swindell,Cole Swindell,19,12,197,,,,
16,up,Jelly Roll,Whitsitt Chapel,33,1,56,,,,
17,up,Lee Brice,Hard 2 Love,24,16,201,,,,
18,up,Chase Rice,Ignite the Night (Party Edition),25,15,197,,,,
19,up,Alabama,Ultimate Alabama 20 #1 Hits,28,13,186,,,,
20,up,Dixie Chicks,The Essential Dixie Chicks,30,5,170,,,,
21,up,Carrie Underwood,Carnival Ride,29,18,145,,,,
22,down,Chris Stapleton,Starting Over,20,1,188,75,2020-11-01,14,2020-11-22
23,up,Jake Owen,Barefoot Blue Jean Night,32,21,88,,,,
24,-,The Judds,The Judds: Number One Hits,-,7,37,,,,
25,up,Kenny Chesney,The Big Revival,34,24,82,,,,
26,up,Carrie Underwood,Greatest Hits: Decade #1,42,24,74,,,,
27,down,Carrie Underwood,Blown Away,5,2,218,,,,
28,up,Morgan Wallen,One Thing At A Time,38,1,68,,,,
29,up,Willie Nelson,Legend - The Best of Willie Nelson,56,3,115,,,,
30,up,Hunter Hayes,Storyline,45,26,73,,,,
31,down,Carrie Underwood,Storyteller,11,8,212,,,,
32,down,Carrie Underwood,Play On,15,9,210,,,,
33,-,Terri Clark,Terri Clark: Take Two,-,3,4,,,,
34,down,Blake Shelton,BRINGING BACK THE SUNSHINE,16,10,209,,,,
35,down,Jim Cuddy,All the World Fades Away,8,3,4,,,,
36,down,Blake Shelton,If I'm Honest,21,14,200,,,,
37,down,Dallas Smith,Jumped Right In,18,11,205,,,,
38,down,Dallas Smith,Lifted,26,15,200,,,,
39,down,Jake Owen,Days of Gold,31,20,138,,,,
40,down,Miranda Lambert,Revolution,37,22,74,,,,
41,-,Luke Combs,Gettin' Old,-,1,59,,,,
42,down,Zach Bryan,American Heartbreak,36,1,94,,,,
43,-,Beyoncé,COWBOY CARTER,-,1,13,,,,
44,down,Zach Bryan,Zach Bryan,39,1,43,,,,
46,-,Luke Combs,What You See Is What You Get,-,1,148,10,2019-11-10,7,2019-11-17
47,down,Chris Stapleton,Traveller,41,1,238,100,2019-10-13,77,2020-02-23
48,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,4,4,3,,,,
49,down,Keven Landry,Swingnez d'la patte,3,3,2,,,,
50,-,Various Artists,30 Stars of Christmas: Country,-,2,22,,,,
51,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,1,120,90,2019-10-06,35,2019-10-20
52,down,Taylor Swift,Speak Now (Taylor's Version),43,1,49,,,,
53,-,Zac Brown Band,Greatest Hits so Far...,-,53,11,,,,
