Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,34,,,,
2,up,Akon,Right Now (Na Na Na),4,2,36,,,,
3,up,Dave & Central Cee,Sprinter,3,3,6,,,,
4,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,2,11,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,60,,,,
6,down,Kendrick Lamar,Money Trees (feat. Jay Rock),5,2,133,,,,
7,up,Post Malone,Circles,7,1,194,2,2019-10-06,2,2019-10-06
8,up,Eminem,Mockingbird,9,1,33,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,1,5,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,194,26,2019-10-06,26,2019-10-06
11,up,Lil Durk,All My Life (feat. J. Cole),11,9,11,,,,
12,up,Nicki Minaj,Super Freaky Girl,13,1,50,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,8,21,,,,
14,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",24,2,10,,,,
15,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,8,62,,,,
16,up,Coi Leray,Players,17,3,28,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,192,,,,
18,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,19,2,46,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,13,194,,,,
20,up,Drake,Hotline Bling,23,7,194,,,,
21,down,Post Malone,Better Now,20,7,194,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,17,46,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,16,,,,
24,up,Drake,God's Plan,25,6,194,,,,
25,up,Travis Scott,SICKO MODE,27,9,194,48,2020-04-26,9,2020-05-03
26,up,Kendrick Lamar,HUMBLE.,26,12,172,,,,
27,down,XG,GRL GVNG,16,16,4,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,11,101,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,6,194,,,,
30,up,Akon,Lonely,30,26,63,,,,
31,up,Future,Mask Off,33,21,56,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,31,17,22,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,105,,,,
34,up,Connor Price,Violet (feat. Killa),39,8,20,,,,
35,up,Latto,Put It On Da Floor Again (feat. Cardi B),36,18,6,,,,
36,up,Drake,In My Feelings,42,14,43,,,,
37,up,Akon,Be With You,38,1,49,,,,
38,up,Gunna,fukumean,49,4,3,,,,
39,down,Post Malone,Wow.,34,6,194,,,,
40,up,다이나믹 듀오 & DJ Premier,Aeao,47,26,6,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,44,3,177,35,2019-10-06,2,2019-10-13
42,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),37,19,32,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,19,34,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,45,10,161,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,25,3,,,,
46,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),59,8,10,,,,
47,down,Eminem,Stan (feat. Dido),46,6,46,,,,
48,down,Doja Cat,Attention,43,19,6,,,,
49,up,Drake,Passionfruit,51,26,65,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),58,7,191,,,,
51,up,The Black Eyed Peas,Where Is the Love?,70,10,183,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,12,194,,,,
53,up,21 Savage,Bank Account,55,27,50,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,8,171,,,,
55,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
56,down,Travis Scott,goosebumps,53,16,187,89,2020-04-26,18,2020-05-03
57,down,Lupe Fiasco & Guy Sebastian,Battle Scars,41,2,105,,,,
58,down,Cardi B & Bruno Mars,Please Me,57,12,193,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),63,3,194,10,2019-10-06,10,2019-10-06
60,up,88rising & Rich Brian,History,77,11,194,,,,
61,down,Kendrick Lamar & SZA,All the Stars,60,8,175,,,,
62,up,Nicki Minaj,High School (feat. Lil Wayne),64,8,58,,,,
63,down,Eve,Who's That Girl?,56,30,45,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,1,180,100,2020-03-01,7,2020-04-26
65,up,ニッキー・ミナージュ,Starships,73,46,45,,,,
66,up,Metro Boomin,Space Cadet (feat. Gunna),69,36,23,,,,
67,up,Teriyaki Boyz,Tokyo Drift,67,30,103,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,29,157,,,,
69,down,keshi,2 Soon,66,14,166,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,19,71,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,11,194,,,,
72,up,Flo Rida,Low (feat. T-Pain),74,26,153,,,,
73,up,Drake,Nonstop,82,19,83,,,,
74,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,6,1,,,,
75,down,bbno$,edamame (feat. Rich Brian),50,1,105,,,,
76,up,50 Cent,In Da Club,78,57,16,,,,
77,up,Drake,Too Good (feat. Rihanna),79,30,32,,,,
78,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),85,40,58,,,,
79,-,Central Cee,Doja,-,77,4,,,,
80,up,Ice Spice,Princess Diana (feat. Nicki Minaj),93,34,14,,,,
81,up,24kGoldn,Mood (feat. iann dior),83,1,153,33,2020-08-23,1,2020-10-11
82,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),84,5,32,,,,
83,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,65,18,8,,,,
84,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,13,190,,,,
85,down,Post Malone,Enemies (feat. DaBaby),81,15,61,,,,
86,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),61,21,8,,,,
87,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],72,15,8,,,,
88,-,Ice Spice,Deli,-,41,1,,,,
89,down,Jack Harlow,First Class,54,1,68,,,,
90,down,エミネム,The Monster (feat. Rihanna),88,60,34,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,29,176,,,,
92,down,keshi,Like I Need U,89,14,170,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,46,,,,
94,-,Future,Life Is Good (feat. Drake),-,5,86,86,2020-01-12,6,2020-01-19
95,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),75,23,8,,,,
96,-,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",-,43,1,,,,
97,down,Rich Brian,Dat $tick,86,9,194,,,,
98,up,Drake & 21 Savage,Rich Flex,100,3,38,,,,
99,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,10,99,,,,
100,down,Post Malone & The Weeknd,One Right Now,90,2,90,,,,
