Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,6,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,37,,,,
3,up,Dave & Central Cee,Sprinter,3,3,9,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,2,14,,,,
5,up,Akon,Right Now (Na Na Na),5,2,39,,,,
6,up,Travis Scott,MELTDOWN,8,6,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,197,26,2019-10-06,26,2019-10-06
8,up,Gunna,fukumean,19,4,6,,,,
9,up,Doja Cat,Paint The Town Red,83,1,2,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,136,,,,
11,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,6,4,,,,
12,down,Post Malone,Circles,11,1,197,2,2019-10-06,2,2019-10-06
13,down,Eminem,Mockingbird,12,1,36,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,63,,,,
15,up,Travis Scott,TELEKINESIS,16,8,3,,,,
16,down,Travis Scott,FE!N,13,11,3,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),15,9,14,,,,
18,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,8,24,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),18,6,195,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),24,6,197,,,,
21,down,Drake,Hotline Bling,17,7,197,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,13,197,,,,
23,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,8,65,,,,
24,down,Drake,God's Plan,22,6,197,,,,
25,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,2,13,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),23,11,104,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,19,,,,
28,up,Kendrick Lamar,HUMBLE.,29,12,175,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,17,49,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,30,6,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,31,10,164,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,13,193,,,,
33,down,Future,Mask Off,30,21,59,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,3,180,35,2019-10-06,2,2019-10-13
35,up,"Metro Boomin, Travis Scott & Young Thug",Trance,35,17,25,,,,
36,down,Drake,In My Feelings,32,14,46,,,,
37,down,Coi Leray,Players,25,3,31,,,,
38,up,Ramengvrl & Cinta Laura Kiehl,Bossy,94,38,2,,,,
39,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,45,2,49,,,,
40,up,Post Malone,Wow.,42,6,197,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,108,,,,
42,down,Travis Scott,I KNOW ?,40,40,3,,,,
43,down,Akon,Lonely,37,26,66,,,,
44,down,Nicki Minaj,High School (feat. Lil Wayne),43,8,61,,,,
45,up,Post Malone,Enemies (feat. DaBaby),51,15,64,,,,
46,up,Post Malone,Better Now,61,7,197,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,19,37,,,,
48,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),55,19,35,,,,
49,up,21 Savage,Bank Account,56,27,53,,,,
50,down,XG,GRL GVNG,44,16,7,,,,
51,down,Travis Scott,SICKO MODE,47,9,197,48,2020-04-26,9,2020-05-03
52,up,Ice Spice,Deli,73,41,4,,,,
53,up,다이나믹 듀오 & DJ Premier,Aeao,54,26,9,,,,
54,down,Travis Scott,MY EYES,34,18,3,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,4,,,,
56,down,ニッキー・ミナージュ,Starships,53,46,48,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,8,174,,,,
58,up,88rising & Rich Brian,History,81,11,197,,,,
59,down,The Black Eyed Peas,Where Is the Love?,57,10,186,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),70,3,197,10,2019-10-06,10,2019-10-06
61,down,Drake,Passionfruit,60,26,68,,,,
62,up,Metro Boomin,Space Cadet (feat. Gunna),66,36,26,,,,
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,58,12,197,,,,
64,down,Eminem,Stan (feat. Dido),63,6,49,,,,
65,down,Akon,Be With You,64,1,52,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),65,7,194,,,,
67,up,Nicki Minaj,Super Freaky Girl,69,1,53,,,,
68,down,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",48,43,4,,,,
69,down,Connor Price,Violet (feat. Killa),67,8,23,,,,
70,up,Cardi B & Bruno Mars,Please Me,77,12,196,,,,
71,up,Kendrick Lamar & SZA,All the Stars,72,8,178,,,,
72,up,keshi,2 Soon,75,14,169,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,197,,,,
74,-,Tyga,Taste (feat. Offset),-,28,122,,,,
75,up,bbno$,edamame (feat. Rich Brian),92,1,108,,,,
76,up,Teriyaki Boyz,Tokyo Drift,84,30,106,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,29,159,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),78,1,183,100,2020-03-01,7,2020-04-26
79,down,Travis Scott,TOPIA TWINS,49,49,3,,,,
80,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,19,74,,,,
81,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),74,8,13,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,29,177,,,,
83,down,Travis Scott,THANK GOD,36,36,3,,,,
84,up,Lupe Fiasco & Guy Sebastian,Battle Scars,85,2,108,,,,
85,down,Latto,Put It On Da Floor Again (feat. Cardi B),52,18,9,,,,
86,down,Travis Scott,MODERN JAM,46,46,3,,,,
87,down,Travis Scott,HYAENA,41,41,3,,,,
88,down,Travis Scott,DELRESTO (ECHOES),62,62,3,,,,
89,up,Iwa K,Bebas,97,24,41,,,,
90,down,Drake,Nonstop,89,19,86,,,,
91,-,Drake,Too Good (feat. Rihanna),-,30,33,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,47,,,,
93,up,Flo Rida,Low (feat. T-Pain),93,26,156,,,,
94,-,Post Malone & The Weeknd,One Right Now,-,2,91,,,,
95,up,Post Malone,Motley Crew,100,2,43,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,100,,,,
97,down,Ice Spice,Princess Diana (feat. Nicki Minaj),80,34,17,,,,
98,-,keshi,Like I Need U,-,14,171,,,,
99,down,24kGoldn,Mood (feat. iann dior),96,1,155,33,2020-08-23,1,2020-10-11
100,down,Eve,Who's That Girl?,91,30,48,,,,
