Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,37,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,22,,,,
3,up,bbno$,edamame (feat. Rich Brian),4,1,37,,,,
4,up,Post Malone,Circles,6,1,126,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,126,26,2019-10-06,26,2019-10-06
6,down,Stray Kids,VENOM,3,3,3,,,,
7,up,24kGoldn,Mood (feat. iann dior),9,1,85,33,2020-08-23,1,2020-10-11
8,down,Stray Kids,Lonely St.,7,7,3,,,,
9,up,ITZY,In the morning,10,6,8,,,,
10,down,Stray Kids,FREEZE,5,5,3,,,,
11,up,Saweetie,Best Friend (feat. Doja Cat),16,2,65,35,2021-01-17,35,2021-01-17
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,11,126,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,8,125,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),17,9,33,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),15,1,112,100,2020-03-01,7,2020-04-26
16,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),14,9,4,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,2,37,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,63,60,2021-02-07,6,2021-04-04
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,13,126,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,19,3,,,,
21,down,Kara Chenoa,Missus Superficial (Poison),13,13,2,,,,
22,up,Ricky Rich & Dardan,Habibi (Albanian Remix),65,8,16,,,,
23,down,Stray Kids,God’s Menu,20,20,8,,,,
24,up,Travis Scott,SICKO MODE,27,9,126,48,2020-04-26,9,2020-05-03
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,6,124,,,,
26,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,12,126,,,,
27,down,88rising & Rich Brian,History,26,11,126,,,,
28,up,keshi,Like I Need U,31,14,103,,,,
29,up,keshi,2 Soon,33,14,98,,,,
30,down,Tyga & Doja Cat,Freaky Deaky,18,2,6,,,,
31,up,Post Malone,Better Now,32,7,126,,,,
32,up,Drake,Hotline Bling,35,7,126,,,,
33,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",11,11,3,,,,
34,down,Yung Lean,Ginseng Strip 2002,30,9,15,,,,
35,down,Eminem,Stan (feat. Dido),25,13,38,,,,
36,down,ITZY,SWIPE,28,15,8,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,13,126,,,,
38,down,The Black Eyed Peas,Where Is the Love?,34,10,126,,,,
39,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,39,1,,,,
40,up,Kendrick Lamar & SZA,All the Stars,42,8,107,,,,
41,up,Cardi B & Bruno Mars,Please Me,44,12,125,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),38,6,126,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,43,2,,,,
44,down,Rich Brian,100 Degrees,40,2,126,,,,
45,up,Kendrick Lamar,HUMBLE.,73,12,104,,,,
46,up,Juice WRLD,Lucid Dreams,47,6,126,7,2019-12-15,7,2019-12-15
47,down,Gunna & Future,pushin P (feat. Young Thug),37,7,12,,,,
48,down,Juice WRLD & Justin Bieber,Wandered To LA,46,3,17,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),52,3,126,10,2019-10-06,10,2019-10-06
50,up,Post Malone,Wow.,50,6,126,,,,
51,down,Rich Brian,Dat $tick,48,9,126,,,,
52,down,Stray Kids,Christmas EveL,36,16,8,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),55,7,124,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,11,126,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),53,7,124,,,,
56,up,Drake,God's Plan,60,6,126,,,,
57,down,Akon,Lonely,41,26,10,,,,
58,down,Eminem,Venom (Music From The Motion Picture),54,6,39,,,,
59,down,Nicki Minaj,High School (feat. Lil Wayne),57,8,21,,,,
60,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),86,54,2,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),64,1,86,80,2020-08-09,1,2020-08-16
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,8,29,,,,
63,up,Bad Meets Evil,Lighters (feat. Bruno Mars),69,31,6,,,,
64,up,Don Toliver,No Idea,71,8,90,95,2019-12-08,26,2020-01-12
65,down,Sean Kingston,Beautiful Girls,58,11,28,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,29,90,,,,
67,up,Lil Uzi Vert,20 Min,99,17,61,,,,
68,down,Kanye West,Praise God,63,9,28,,,,
69,down,Flo Rida,Low (feat. T-Pain),68,26,87,,,,
70,down,Nicki Minaj & Lil Baby,Bussin,51,4,7,,,,
71,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],94,8,73,,,,
72,down,Arizona Zervas,ROXANNE,67,2,124,14,2019-11-24,4,2019-12-22
73,up,Drake,Girls Want Girls (feat. Lil Baby),97,7,29,,,,
74,up,The Black Eyed Peas,Pump It,92,2,68,,,,
75,up,Wicigo Shawty & Chusha,Semua Hilang (myspace version),89,75,2,,,,
76,down,Drake,In My Feelings,75,24,111,,,,
77,-,City Girls & Fivio Foreign,Top Notch,-,46,1,,,,
78,-,Warren Hue & yvngxchris,W,-,78,1,,,,
79,down,VTORNIK,Money Rain (Phonk Remix),39,36,5,,,,
80,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,29,2,,,,
81,down,Teriyaki Boyz,Tokyo Drift,62,30,36,,,,
82,down,Jessi,Cold Blooded,70,3,25,,,,
83,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",79,79,17,,,,
84,-,Rae Sremmurd,This Could Be Us,-,11,22,,,,
85,down,Kanye West,Hurricane,74,4,29,,,,
86,down,G-Eazy & Kehlani,Good Life,72,41,121,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,43,32,,,,
88,up,Drake,Way 2 Sexy (feat. Future & Young Thug),91,5,30,,,,
89,down,Rich Brian & Warren Hue,Getcho Mans,49,8,6,,,,
90,up,Travis Scott,goosebumps,98,16,126,89,2020-04-26,18,2020-05-03
91,up,BTS,Let Go,93,26,123,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,29,6,,,,
93,down,Jnr Choi,To the Moon,87,12,7,,,,
94,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,5,,,,
95,up,50 Cent,In Da Club,100,57,10,,,,
96,-,Tyga,Taste (feat. Offset),-,28,106,,,,
97,-,Travis Scott,ESCAPE PLAN,-,7,18,,,,
98,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,59,4,9,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),96,2,65,,,,
100,-,Lil Uzi Vert,XO TOUR Llif3,-,28,93,,,,
