Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,15,,,,
2,up,Eminem,Mockingbird,2,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,25,,,,
4,up,Post Malone,Circles,4,1,159,2,2019-10-06,2,2019-10-06
5,up,Akon,Be With You,6,1,14,,,,
6,down,Drake & 21 Savage,Rich Flex,5,3,3,,,,
7,up,Drake,God's Plan,7,6,159,,,,
8,up,Kendrick Lamar & SZA,All the Stars,17,8,140,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,70,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,7,157,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,3,159,10,2019-10-06,10,2019-10-06
12,up,Kendrick Lamar,HUMBLE.,13,12,137,,,,
13,up,Post Malone,Better Now,14,7,159,,,,
14,down,Eminem,Stan (feat. Dido),10,6,11,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),15,6,159,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,159,26,2019-10-06,26,2019-10-06
17,up,Post Malone,Wow.,19,6,159,,,,
18,up,Travis Scott,SICKO MODE,22,9,159,48,2020-04-26,9,2020-05-03
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,17,11,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,20,35,,,,
21,up,bbno$,edamame (feat. Rich Brian),25,1,70,,,,
22,up,Drake,Nonstop,27,19,48,,,,
23,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,26,2,11,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),29,6,157,,,,
25,down,Oxlade,KU LO SA - A COLORS SHOW,23,12,9,,,,
26,down,Post Malone & The Weeknd,One Right Now,24,2,55,,,,
27,up,Jack Harlow,First Class,28,1,33,,,,
28,down,Drake & 21 Savage,Major Distribution,12,12,3,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,32,3,142,35,2019-10-06,2,2019-10-13
30,up,Travis Scott,BUTTERFLY EFFECT,30,10,126,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),33,2,98,,,,
32,up,88rising & Rich Brian,History,35,11,159,,,,
33,up,24kGoldn,Mood (feat. iann dior),36,1,118,33,2020-08-23,1,2020-10-11
34,up,keshi,2 Soon,47,14,131,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),34,7,156,,,,
36,down,Drake & 21 Savage,On BS,18,18,3,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,13,159,,,,
38,up,Rich Brian,Dat $tick,40,9,159,,,,
39,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),20,20,3,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,12,159,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),43,1,145,100,2020-03-01,7,2020-04-26
42,up,Travis Scott,goosebumps,49,16,152,89,2020-04-26,18,2020-05-03
43,up,Drake,Hotline Bling,55,7,159,,,,
44,down,Drake & 21 Savage,Circo Loco,37,23,3,,,,
45,up,The Black Eyed Peas,Where Is the Love?,48,10,148,,,,
46,up,Sean Kingston,Beautiful Girls,51,11,47,,,,
47,up,Post Malone,Enemies (feat. DaBaby),56,15,30,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),41,1,28,,,,
49,down,Akon,Lonely,45,26,28,,,,
50,up,keshi,Like I Need U,62,14,136,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),58,11,66,,,,
52,up,21 Savage,Bank Account,54,27,15,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,11,159,,,,
54,up,Rich Brian,100 Degrees,68,2,159,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,19,36,,,,
56,down,Future,Mask Off,52,21,21,,,,
57,up,Cardi B & Bruno Mars,Please Me,61,12,158,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),59,35,36,,,,
59,up,Eve,Who's That Girl?,64,30,10,,,,
60,up,Flo Rida,Low (feat. T-Pain),65,26,118,,,,
61,up,Juice WRLD,Lucid Dreams,73,6,159,7,2019-12-15,7,2019-12-15
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,29,122,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),78,37,18,,,,
64,up,Post Malone,Congratulations (feat. Quavo),72,29,145,,,,
65,up,Lupe Fiasco & Guy Sebastian,Battle Scars,74,2,70,,,,
66,up,Tevomxntana,Heaven Sent,70,27,14,,,,
67,up,Kendrick Lamar,Alright,76,65,12,,,,
68,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),69,3,33,,,,
69,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,67,3,28,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,10,74,,,,
71,down,Yung Gravy,Betty (Get Money),60,13,20,,,,
72,up,Future,WAIT FOR U (feat. Drake & Tems),75,2,30,,,,
73,up,Kendrick Lamar,DNA.,83,73,6,,,,
74,down,Drake,Trust Issues,66,48,18,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,13,159,,,,
76,up,Lil Uzi Vert,XO TOUR Llif3,77,28,116,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,62,13,,,,
78,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,8,37,,,,
79,up,Masked Wolf,Astronaut In The Ocean,86,1,96,60,2021-02-07,6,2021-04-04
80,down,Drake & 21 Savage,Spin Bout U,39,39,3,,,,
81,up,Akon,Right Now (Na Na Na),81,2,25,,,,
82,down,Drake,BackOutsideBoyz,31,31,3,,,,
83,-,Drake,Started From the Bottom,-,41,19,,,,
84,down,Drake & 21 Savage,Privileged Rappers,42,42,3,,,,
85,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),89,70,3,,,,
86,up,Teriyaki Boyz,Tokyo Drift,87,30,68,,,,
87,-,Ricegum,My Ex,-,87,1,,,,
88,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,66,1,,,,
89,-,Lil Wayne,Lollipop (feat. Static Major),-,59,4,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,8,155,,,,
91,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],91,8,94,,,,
92,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,86,1,,,,
93,-,Rich Brian,Glow Like Dat,-,36,138,,,,
94,down,Drake & 21 Savage,Broke Boys,50,50,3,,,,
95,-,Drake,Back To Back,-,95,1,,,,
96,-,Stray Kids,Lonely St.,-,7,7,,,,
97,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),99,40,39,,,,
98,-,The Black Eyed Peas,Pump It,-,2,86,,,,
99,-,NDX A.K.A,Kelingan Mantan,-,60,1,,,,
100,-,Drake,In My Feelings,-,14,10,,,,
