Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,22,,,,
3,up,Akon,Be With You,3,1,11,,,,
4,up,Post Malone,Circles,4,1,156,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,67,,,,
6,up,Drake,God's Plan,6,6,156,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,3,156,10,2019-10-06,10,2019-10-06
8,up,Eminem,Mockingbird,41,1,3,,,,
9,down,Eminem,Stan (feat. Dido),7,6,8,,,,
10,down,Post Malone,Better Now,9,7,156,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,6,156,,,,
12,up,Kendrick Lamar,HUMBLE.,16,12,134,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,156,26,2019-10-06,26,2019-10-06
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),10,7,154,,,,
15,down,Oxlade,KU LO SA - A COLORS SHOW,14,12,6,,,,
16,down,Post Malone,Wow.,13,6,156,,,,
17,up,Post Malone & The Weeknd,One Right Now,20,2,52,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,17,8,,,,
19,down,bbno$,edamame (feat. Rich Brian),17,1,67,,,,
20,down,Travis Scott,SICKO MODE,19,9,156,48,2020-04-26,9,2020-05-03
21,up,Ramengvrl,FASHION,86,21,2,,,,
22,down,Jack Harlow,First Class,15,1,30,,,,
23,down,Drake,Nonstop,22,19,45,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,6,154,,,,
25,down,Travis Scott,BUTTERFLY EFFECT,23,10,123,,,,
26,down,Kendrick Lamar & SZA,All the Stars,25,8,137,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,2,95,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,1,115,33,2020-08-23,1,2020-10-11
29,up,Travis Scott,HIGHEST IN THE ROOM,29,3,139,35,2019-10-06,2,2019-10-13
30,up,88rising & Rich Brian,History,34,11,156,,,,
31,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,43,2,8,,,,
32,up,Post Malone,Cooped Up (feat. Roddy Ricch),36,1,25,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,13,156,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,11,156,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),39,7,153,,,,
36,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,12,156,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),35,35,33,,,,
38,down,Tevomxntana,Heaven Sent,27,27,11,,,,
39,up,keshi,2 Soon,40,14,128,,,,
40,down,Yung Gravy,Betty (Get Money),26,13,17,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),30,1,142,100,2020-03-01,7,2020-04-26
42,down,The Black Eyed Peas,Where Is the Love?,33,10,145,,,,
43,down,Rich Brian,Dat $tick,37,9,156,,,,
44,down,Drake,Hotline Bling,38,7,156,,,,
45,up,Sean Kingston,Beautiful Girls,51,11,44,,,,
46,up,Travis Scott,goosebumps,47,16,149,89,2020-04-26,18,2020-05-03
47,up,Flo Rida,Low (feat. T-Pain),52,26,115,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,19,33,,,,
49,down,Akon,Lonely,42,26,25,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),45,9,63,,,,
51,up,Future,WAIT FOR U (feat. Drake & Tems),55,2,27,,,,
52,down,Future,Mask Off,46,21,18,,,,
53,down,Post Malone,Enemies (feat. DaBaby),48,15,27,,,,
54,up,keshi,Like I Need U,57,14,133,,,,
55,down,Rich Brian,100 Degrees,54,2,156,,,,
56,down,Juice WRLD,Lucid Dreams,53,6,156,7,2019-12-15,7,2019-12-15
57,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,66,3,25,,,,
58,up,Lupe Fiasco & Guy Sebastian,Battle Scars,64,2,67,,,,
59,down,Eve,Who's That Girl?,56,30,7,,,,
60,down,Cardi B & Bruno Mars,Please Me,59,12,155,,,,
61,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,3,30,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,20,32,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),63,37,15,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,29,119,,,,
65,down,Kanye West,Bound 2,44,35,8,,,,
66,down,Post Malone,Congratulations (feat. Quavo),60,29,142,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,13,156,,,,
68,down,Akon,Right Now (Na Na Na),67,2,22,,,,
69,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,8,152,,,,
70,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],73,8,92,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,10,71,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,62,10,,,,
73,down,Masked Wolf,Astronaut In The Ocean,69,1,93,60,2021-02-07,6,2021-04-04
74,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),76,40,37,,,,
75,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,75,3,,,,
76,down,Big Sean,I Don't F**k With You (feat. E-40),72,55,10,,,,
77,down,Teriyaki Boyz,Tokyo Drift,75,30,65,,,,
78,-,Kendrick Lamar,DNA.,-,73,3,,,,
79,up,Akon,Don't Matter,79,73,5,,,,
80,down,Lil Uzi Vert,XO TOUR Llif3,71,28,113,,,,
81,up,Juice WRLD & Justin Bieber,Wandered To LA,97,3,46,,,,
82,up,Kendrick Lamar,Alright,100,65,9,,,,
83,up,Drake,In My Feelings,83,14,9,,,,
84,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),78,8,35,,,,
85,up,Drake,Started From the Bottom,85,41,18,,,,
86,down,Snoop Dogg,Sensual Seduction,68,68,4,,,,
87,up,Post Malone,Motley Crew,90,2,40,,,,
88,down,Recalling Lover's Beach,Menduta,87,87,2,,,,
89,down,December Potential,Menhipo,88,88,2,,,,
90,down,Sunday Lamented,Hapehi,89,89,2,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,43,22,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),77,2,95,35,2021-01-17,35,2021-01-17
93,-,Drake,Trust Issues,-,48,15,,,,
94,-,Armani White,Billie Eilish.,-,94,1,,,,
95,-,The Black Eyed Peas,Pump It,-,2,85,,,,
96,down,Tyga,Taste (feat. Offset),95,28,121,,,,
97,-,Rich Brian,Glow Like Dat,-,36,137,,,,
98,down,XXXTENTACION,F**k Love (feat. Trippie Redd),94,85,7,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,7,60,84,2020-01-19,12,2020-01-26
100,-,Roddy Ricch,The Box,-,3,86,91,2019-12-08,2,2020-02-16
