Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,2,2,30,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,44,,,,
4,up,Eminem,Mockingbird,5,1,17,,,,
5,down,Coi Leray,Players,4,3,12,,,,
6,up,Post Malone,Circles,6,1,178,2,2019-10-06,2,2019-10-06
7,up,Nicki Minaj,Super Freaky Girl,7,1,34,,,,
8,up,Connor Price,Violet (feat. Killa),12,8,4,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,89,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),11,7,176,,,,
11,up,Latto,Lottery (feat. LU KALA),62,4,6,,,,
12,down,Kendrick Lamar,Money Trees (feat. Jay Rock),8,2,117,,,,
13,down,Drake,Hotline Bling,9,7,178,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,178,26,2019-10-06,26,2019-10-06
15,down,Post Malone,Better Now,13,7,178,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),14,3,178,10,2019-10-06,10,2019-10-06
17,up,Kendrick Lamar,HUMBLE.,19,12,156,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),15,6,178,,,,
19,down,Drake,God's Plan,16,6,178,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,5,16,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,17,30,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,6,176,,,,
23,up,keshi,2 Soon,27,14,150,,,,
24,down,Post Malone,Wow.,22,6,178,,,,
25,up,Post Malone & The Weeknd,One Right Now,30,2,74,,,,
26,down,Drake,In My Feelings,21,14,27,,,,
27,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),25,19,16,,,,
28,up,Eminem,Stan (feat. Dido),36,6,30,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,29,2,,,,
30,up,Eve,Who's That Girl?,31,30,29,,,,
31,down,Heyek Crew,Suwung,26,17,8,,,,
32,up,Akon,Be With You,34,1,33,,,,
33,up,Kendrick Lamar & SZA,All the Stars,33,8,159,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,19,18,,,,
35,down,Future,Mask Off,24,21,40,,,,
36,down,Drake & 21 Savage,Rich Flex,32,3,22,,,,
37,up,bbno$,edamame (feat. Rich Brian),38,1,89,,,,
38,up,"Metro Boomin, Travis Scott & Young Thug",Trance,46,17,6,,,,
39,up,keshi,Like I Need U,44,14,155,,,,
40,down,Travis Scott,SICKO MODE,39,9,178,48,2020-04-26,9,2020-05-03
41,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],28,28,7,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),43,7,175,,,,
43,down,88rising & Rich Brian,History,40,11,178,,,,
44,down,Drake,Passionfruit,37,26,49,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,13,178,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),42,2,49,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,12,178,,,,
48,up,The Black Eyed Peas,Where Is the Love?,57,10,167,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),56,1,164,100,2020-03-01,7,2020-04-26
50,up,Jack Harlow,First Class,50,1,52,,,,
51,up,21 Savage,Bank Account,69,27,34,,,,
52,up,24kGoldn,Mood (feat. iann dior),55,1,137,33,2020-08-23,1,2020-10-11
53,down,J. Cole,No Role Modelz,51,48,16,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),53,1,47,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,19,55,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,10,88,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,8,5,,,,
58,down,Drake,Nonstop,45,19,67,,,,
59,down,Baby Tate,"Hey, Mickey!",54,12,10,,,,
60,up,Nicki Minaj,High School (feat. Lil Wayne),83,8,42,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,20,54,,,,
62,down,Akon,Lonely,60,26,47,,,,
63,up,ニッキー・ミナージュ,Starships,75,46,29,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),61,11,85,,,,
65,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,67,3,46,,,,
66,down,Drake,Too Good (feat. Rihanna),47,30,16,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,63,10,145,,,,
68,down,Flo Rida,Low (feat. T-Pain),65,26,137,,,,
69,up,Rich Brian,Dat $tick,74,9,178,,,,
70,up,Juice WRLD,Lucid Dreams,71,6,178,7,2019-12-15,7,2019-12-15
71,up,エミネム,The Monster (feat. Rihanna),100,60,24,,,,
72,up,Cardi B & Bruno Mars,Please Me,72,12,177,,,,
73,down,Post Malone,Congratulations (feat. Quavo),66,29,164,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,76,3,161,35,2019-10-06,2,2019-10-13
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,29,141,,,,
76,down,Rich Brian,100 Degrees,73,2,178,,,,
77,down,Nicki Minaj,Red Ruby Da Sleeze,35,35,5,,,,
78,-,Metro Boomin,Space Cadet (feat. Gunna),-,36,8,,,,
79,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,8,46,,,,
80,up,Travis Scott,goosebumps,82,16,171,89,2020-04-26,18,2020-05-03
81,down,Post Malone,Enemies (feat. DaBaby),68,15,49,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,62,32,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,11,178,,,,
84,down,Lil Uzi Vert,Just Wanna Rock,59,27,12,,,,
85,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,13,178,,,,
86,down,Teriyaki Boyz,Tokyo Drift,77,30,87,,,,
87,down,Future,Life Is Good (feat. Drake),84,5,81,86,2020-01-12,6,2020-01-19
88,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,51,,,,
89,-,"Tyler, The Creator",DOGTOOTH,-,89,1,,,,
90,up,Sean Kingston,Beautiful Girls,99,11,66,,,,
91,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,91,1,,,,
92,-,ITZY,SWIPE,-,15,21,,,,
93,down,NDX A.K.A,Kelingan Mantan,80,60,12,,,,
94,up,Eminem,Godzilla (feat. Juice WRLD),98,7,63,84,2020-01-19,12,2020-01-26
95,down,Timbaland,Apologize (feat. OneRepublic),81,37,36,,,,
96,up,Lupe Fiasco & Guy Sebastian,Battle Scars,97,2,89,,,,
97,-,21 Savage & Metro Boomin,Glock in My Lap,-,93,3,94,2020-10-04,42,2020-10-11
98,-,Eminem,The Real Slim Shady,-,93,4,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,8,163,,,,
100,down,Kendrick Lamar,DNA.,91,73,16,,,,
