Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,26,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,3,1,67,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,53,100,2020-03-01,7,2020-04-26
4,up,Ramengvrl & Pyra,Foreign,7,4,12,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,28,80,2020-08-09,1,2020-08-16
6,down,Saweetie,Best Friend (feat. Doja Cat),2,2,6,35,2021-01-17,35,2021-01-17
7,down,Pop Smoke,What You Know Bout Love,6,3,21,81,2020-07-12,14,2020-10-18
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,67,26,2019-10-06,26,2019-10-06
9,up,The Kid LAROI,WITHOUT YOU,15,5,10,32,2020-12-13,12,2021-02-28
10,up,The Black Eyed Peas,Pump It,10,2,15,,,,
11,up,Sean Kingston,Beautiful Girls,19,11,3,,,,
12,up,Cardi B,Up,62,1,2,4,2021-02-14,4,2021-02-14
13,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,2,15,39,2020-11-15,39,2020-11-15
14,up,Arizona Zervas,ROXANNE,14,2,65,14,2019-11-24,4,2019-12-22
15,down,Octavian & Skepta,Papi Chulo,13,8,26,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,10,67,,,,
17,down,CJ,Whoopty,9,7,11,51,2020-11-22,8,2021-01-24
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,4,44,79,2020-04-19,1,2020-07-05
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,7,23,61,2020-08-23,8,2020-10-04
20,up,JACKBOYS,OUT WEST (feat. Young Thug),21,7,60,79,2019-12-29,28,2020-01-05
21,up,Travis Scott,SICKO MODE,24,9,67,48,2020-04-26,9,2020-05-03
22,down,Roddy Ricch,The Box,18,3,63,91,2019-12-08,2,2020-02-16
23,down,DJ Khaled,POPSTAR (feat. Drake),20,4,31,94,2020-07-19,8,2020-09-20
24,up,Post Malone,Goodbyes (feat. Young Thug),25,3,67,10,2019-10-06,10,2019-10-06
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,8,33,74,2020-07-05,5,2020-07-12
26,down,Rich Brian,100 Degrees,22,2,67,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,67,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,11,67,,,,
29,down,Post Malone,Wow.,28,6,67,,,,
30,up,keshi,Like I Need U,38,14,44,,,,
31,down,Juice WRLD,Lucid Dreams,27,6,67,7,2019-12-15,7,2019-12-15
32,up,Masked Wolf,Astronaut In The Ocean,53,1,4,60,2021-02-07,6,2021-04-04
33,up,Post Malone,rockstar (feat. 21 Savage),35,6,67,,,,
34,up,Post Malone,Better Now,36,7,67,,,,
35,up,Kardinal Offishall,Dangerous (feat. Akon),82,23,2,,,,
36,down,Machine Gun Kelly & Camila Cabello,Bad Things,33,12,67,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,13,67,,,,
38,up,Travis Scott,goosebumps,39,16,67,89,2020-04-26,18,2020-05-03
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,6,27,78,2020-08-16,3,2020-08-23
40,up,Lil Uzi Vert,XO TOUR Llif3,47,28,59,,,,
41,up,Drake,Hotline Bling,48,7,67,,,,
42,up,keshi,2 Soon,43,14,39,,,,
43,up,Drake,God's Plan,50,6,67,,,,
44,down,YNW Melly,Mama Cry,32,32,5,,,,
45,up,Rich Brian,Dat $tick,51,9,67,,,,
46,up,88rising & Rich Brian,History,55,11,67,,,,
47,down,Ski Mask the Slump God,Foot Fungus,31,31,2,,,,
48,up,Megan Thee Stallion,TRACK 3,68,48,5,100,2020-11-29,80,2020-12-27
49,down,Travis Scott,HIGHEST IN THE ROOM,41,3,67,35,2019-10-06,2,2019-10-13
50,down,M.A.C,Cuma Saya,45,10,19,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,11,67,,,,
52,up,Post Malone,Congratulations (feat. Quavo),58,29,67,,,,
53,down,Drake,Toosie Slide,37,2,46,65,2020-04-05,2,2020-04-26
54,down,Future,Life Is Good (feat. Drake),40,5,58,86,2020-01-12,6,2020-01-19
55,down,Kendrick Lamar & SZA,All the Stars,54,8,51,,,,
56,down,BTS,Let Go,52,26,67,,,,
57,down,Lil Mosey,Blueberry Faygo,49,5,53,69,2020-02-16,24,2020-04-12
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,8,67,,,,
59,down,Epik High,Rosario (feat. CL & ZICO),30,14,4,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,2,29,,,,
61,up,Rich Brian & Guapdad 4000,Bali,65,3,45,,,,
62,down,Megan Thee Stallion,TRACK 8,56,16,12,36,2020-11-29,36,2020-11-29
63,down,Lil Uzi Vert,20 Min,59,17,30,,,,
64,up,Drake,In My Feelings,66,24,67,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,29,40,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),64,7,66,,,,
67,up,Don Toliver,No Idea,69,8,62,95,2019-12-08,26,2020-01-12
68,up,Erica Banks,Buss It,76,68,2,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,15,53,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),79,6,65,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,48,64,,,,
72,up,Kendrick Lamar,HUMBLE.,84,12,66,,,,
73,down,Tyga,Taste (feat. Offset),72,28,67,,,,
74,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
75,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,7,67,,,,
76,up,24kGoldn,Coco (feat. DaBaby),95,11,7,,,,
77,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),77,63,18,,,,
78,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),80,5,21,87,2020-09-27,12,2020-10-04
79,down,BROCKHAMPTON,SUGAR,67,6,54,81,2020-01-12,59,2020-02-02
80,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],93,8,50,,,,
81,up,Juice WRLD,Robbery,99,35,41,33,2019-12-15,33,2019-12-15
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,8,,,,
83,-,Travis Scott,BUTTERFLY EFFECT,-,10,60,,,,
84,-,Rich Brian,Drive Safe,-,11,64,,,,
85,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,6,42,66,2020-05-03,18,2020-05-31
86,down,Saweetie,Tap In,71,49,29,,,,
87,down,G-Eazy & Kehlani,Good Life,70,41,67,,,,
88,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),96,24,16,,,,
89,-,Juice WRLD & Marshmello,Come & Go,-,13,30,4,2020-07-19,4,2020-07-19
90,up,Rich Brian,Glow Like Dat,94,36,66,,,,
91,down,BTS,Crystal Snow,63,48,62,,,,
92,down,XXXTENTACION,Jocelyn Flores,60,43,67,,,,
93,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),78,22,20,90,2020-10-18,90,2020-10-18
94,-,DPR LIVE,Jasmine,-,28,3,,,,
95,down,Cardi B & Bruno Mars,Please Me,86,12,66,,,,
96,down,Marwa Loud,Bad boy,83,83,3,,,,
97,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],74,63,5,,,,
98,up,Travis Scott & HVME,Goosebumps (Remix),98,52,2,82,2021-02-14,44,2021-04-11
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,39,,,,
100,-,Post Malone,I'm Gonna Be,-,100,1,,,,
