Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,8,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,39,,,,
3,up,Dave & Central Cee,Sprinter,3,3,11,,,,
4,up,Gunna,fukumean,6,4,8,,,,
5,up,Doja Cat,Paint The Town Red,8,1,4,,,,
6,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,2,16,,,,
7,down,Akon,Right Now (Na Na Na),5,2,41,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,199,26,2019-10-06,26,2019-10-06
9,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,6,6,,,,
10,down,Travis Scott,MELTDOWN,9,6,5,,,,
11,up,Post Malone,Circles,12,1,199,2,2019-10-06,2,2019-10-06
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,65,,,,
13,down,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,138,,,,
14,up,Eminem,Mockingbird,14,1,38,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,8,26,,,,
16,down,Travis Scott,TELEKINESIS,15,8,5,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),16,9,16,,,,
18,up,Travis Scott,BUTTERFLY EFFECT,28,10,166,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,6,199,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),17,6,197,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,29,3,182,35,2019-10-06,2,2019-10-13
22,down,Drake,Hotline Bling,18,7,199,,,,
23,up,Drake,God's Plan,23,6,199,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,199,,,,
25,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,8,67,,,,
26,up,다이나믹 듀오 & DJ Premier,Aeao,26,26,11,,,,
27,up,"Metro Boomin, Travis Scott & Young Thug",Trance,37,17,27,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,21,,,,
29,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",27,2,15,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,25,8,,,,
31,up,Coi Leray,Players,32,3,33,,,,
32,down,Kendrick Lamar,HUMBLE.,24,12,177,,,,
33,down,Travis Scott,FE!N,31,9,5,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,17,51,,,,
35,up,21 Savage,Bank Account,41,27,55,,,,
36,up,Drake,In My Feelings,36,14,48,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),35,9,106,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,8,176,,,,
39,up,Post Malone,Enemies (feat. DaBaby),40,15,66,,,,
40,up,Travis Scott,SICKO MODE,47,9,199,48,2020-04-26,9,2020-05-03
41,down,Future,Mask Off,34,21,61,,,,
42,up,Post Malone,Wow.,42,6,199,,,,
43,up,Metro Boomin,Space Cadet (feat. Gunna),52,36,28,,,,
44,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,38,2,51,,,,
45,up,Nicki Minaj,Super Freaky Girl,55,1,55,,,,
46,up,M.A.C,Cuma Saya,89,10,35,,,,
47,up,Post Malone,Better Now,50,7,199,,,,
48,up,88rising & Rich Brian,History,54,11,199,,,,
49,down,Ice Spice,Deli,44,41,6,,,,
50,up,Akon,Lonely,53,26,68,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,12,199,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,19,39,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,13,195,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,76,,,,
55,up,XG,GRL GVNG,57,16,9,,,,
56,up,The Black Eyed Peas,Where Is the Love?,60,10,188,,,,
57,up,Drake,Passionfruit,59,26,70,,,,
58,up,Travis Scott,MY EYES,67,18,5,,,,
59,down,Akon,Be With You,56,1,54,,,,
60,up,Latto,Put It On Da Floor Again (feat. Cardi B),72,18,11,,,,
61,down,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",43,43,6,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),61,7,196,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),75,1,185,100,2020-03-01,7,2020-04-26
64,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),45,19,37,,,,
65,up,Travis Scott,I KNOW ?,65,40,5,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),62,3,199,10,2019-10-06,10,2019-10-06
67,up,Cardi B & Bruno Mars,Please Me,74,12,198,,,,
68,down,Eminem,Stan (feat. Dido),58,6,51,,,,
69,down,Kendrick Lamar & SZA,All the Stars,68,8,180,,,,
70,up,Iwa K,Bebas,76,24,43,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,29,161,,,,
72,down,bbno$,edamame (feat. Rich Brian),71,1,110,,,,
73,down,Nicki Minaj,High School (feat. Lil Wayne),46,8,63,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,11,199,,,,
75,up,Teriyaki Boyz,Tokyo Drift,77,30,108,,,,
76,down,keshi,2 Soon,69,14,171,,,,
77,down,Connor Price,Violet (feat. Killa),66,8,25,,,,
78,up,Gunna,fukumean,90,78,2,,,,
79,down,ニッキー・ミナージュ,Starships,51,46,50,,,,
80,down,Post Malone,Congratulations (feat. Quavo),78,29,179,,,,
81,up,Rich Brian,Dat $tick,88,9,196,,,,
82,up,NDX A.K.A,Bojoku Ketikung,96,40,2,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,10,102,,,,
84,down,Drake,Nonstop,81,19,88,,,,
85,down,Drake,Too Good (feat. Rihanna),84,30,35,,,,
86,up,Post Malone,Motley Crew,86,2,45,,,,
87,-,Nicki Minaj,Anaconda,-,62,1,,,,
88,-,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),-,73,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),79,26,158,,,,
90,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),82,8,15,,,,
91,up,Future,Life Is Good (feat. Drake),94,5,88,86,2020-01-12,6,2020-01-19
92,-,24kGoldn,Mood (feat. iann dior),-,83,2,,,,
93,-,Lil Uzi Vert,XO TOUR Llif3,-,28,131,,,,
94,-,Drake,Fear,-,82,1,,,,
95,-,Lah Pat & Flo Milli,Rodeo (Remix),-,35,1,,,,
96,down,Eve,Who's That Girl?,85,30,50,,,,
97,down,keshi,Like I Need U,95,14,173,,,,
98,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),91,40,60,,,,
99,-,Post Malone & The Weeknd,One Right Now,-,2,92,,,,
100,down,50 Cent,In Da Club,99,57,19,,,,
