Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,27,,,,
2,down,Eminem,Mockingbird,1,1,8,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,1,17,,,,
4,up,Drake & 21 Savage,Rich Flex,5,3,5,,,,
5,down,Post Malone,Circles,4,1,161,2,2019-10-06,2,2019-10-06
6,up,Drake,God's Plan,6,6,161,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,72,,,,
8,down,Akon,Be With You,7,1,16,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),11,3,161,10,2019-10-06,10,2019-10-06
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,7,159,,,,
11,up,Post Malone,Better Now,13,7,161,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),14,6,161,,,,
13,down,Kendrick Lamar,HUMBLE.,12,12,139,,,,
14,up,keshi,2 Soon,32,14,133,,,,
15,up,Eminem,Stan (feat. Dido),15,6,13,,,,
16,down,Kendrick Lamar & SZA,All the Stars,10,8,142,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,161,26,2019-10-06,26,2019-10-06
18,down,Travis Scott,SICKO MODE,17,9,161,48,2020-04-26,9,2020-05-03
19,down,Post Malone,Wow.,18,6,161,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,17,13,,,,
21,up,bbno$,edamame (feat. Rich Brian),21,1,72,,,,
22,up,keshi,Like I Need U,42,14,138,,,,
23,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,25,2,13,,,,
24,down,Drake,Nonstop,20,19,50,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,29,12,11,,,,
26,up,Post Malone & The Weeknd,One Right Now,27,2,57,,,,
27,up,Jack Harlow,First Class,28,1,35,,,,
28,up,88rising & Rich Brian,History,31,11,161,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),24,6,159,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,26,3,144,35,2019-10-06,2,2019-10-13
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,20,37,,,,
32,down,Travis Scott,BUTTERFLY EFFECT,30,10,128,,,,
33,up,Rich Brian,Dat $tick,36,9,161,,,,
34,up,24kGoldn,Mood (feat. iann dior),34,1,120,33,2020-08-23,1,2020-10-11
35,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,158,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,13,161,,,,
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,2,100,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,12,161,,,,
39,up,Travis Scott,goosebumps,41,16,154,89,2020-04-26,18,2020-05-03
40,up,Drake,Hotline Bling,46,7,161,,,,
41,up,Akon,Lonely,45,26,30,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),40,1,147,100,2020-03-01,7,2020-04-26
43,-,Ecko Show,Kini Ecko Pergi Meninggalkanku (feat. Intan Lembata),-,38,1,,,,
44,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),35,35,2,,,,
45,up,Post Malone,Cooped Up (feat. Roddy Ricch),51,1,30,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),49,11,68,,,,
47,up,The Black Eyed Peas,Where Is the Love?,47,10,150,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),77,2,32,,,,
49,up,Rich Brian,100 Degrees,56,2,161,,,,
50,up,Post Malone,Enemies (feat. DaBaby),50,15,32,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,19,38,,,,
52,up,21 Savage,Bank Account,54,27,17,,,,
53,down,Future,Mask Off,52,21,23,,,,
54,up,Flo Rida,Low (feat. T-Pain),57,26,120,,,,
55,down,Cardi B & Bruno Mars,Please Me,53,12,160,,,,
56,up,The Black Eyed Peas,My Humps,71,56,20,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,161,,,,
58,down,Drake & 21 Savage,Major Distribution,44,12,5,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),62,35,38,,,,
60,-,NDX A.K.A,Kelingan Mantan,-,60,2,,,,
61,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,72,3,30,,,,
62,up,Juice WRLD,Lucid Dreams,63,6,161,7,2019-12-15,7,2019-12-15
63,-,Rich Brian & $NOT,VIVID,-,26,1,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,29,124,,,,
65,up,Kendrick Lamar,Alright,67,65,14,,,,
66,up,Eve,Who's That Girl?,69,30,12,,,,
67,up,Lupe Fiasco & Guy Sebastian,Battle Scars,73,2,72,,,,
68,up,Tevomxntana,Heaven Sent,74,27,16,,,,
69,down,Post Malone,Congratulations (feat. Quavo),64,29,147,,,,
70,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),83,70,5,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),78,13,161,,,,
72,down,Yung Gravy,Betty (Get Money),61,13,22,,,,
73,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),65,3,35,,,,
74,down,Sean Kingston,Beautiful Girls,43,11,49,,,,
75,up,Rich Brian,Glow Like Dat,98,36,140,,,,
76,down,Lil Uzi Vert,XO TOUR Llif3,75,28,118,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),70,37,20,,,,
79,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),58,20,5,,,,
80,-,keshi,I Swear I'll Never Leave Again,-,66,8,,,,
81,down,Drake & 21 Savage,On BS,60,18,5,,,,
82,up,Drake & 21 Savage,Spin Bout U,90,39,5,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,10,76,,,,
84,-,DPR LIVE,Jasmine,-,28,33,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),81,8,39,,,,
86,down,Kendrick Lamar,DNA.,79,73,8,,,,
87,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,41,1,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,1,,,,
89,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,78,1,,,,
90,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,81,1,,,,
91,-,Metro Boomin & John Legend,On Time,-,88,1,,,,
92,-,A$AP Rocky,Jukebox Joints (feat. Joe Fox x Kanye West),-,92,1,,,,
93,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,90,1,,,,
94,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,17,1,,,,
95,-,Metro Boomin & Young Thug,Metro Spider,-,93,1,,,,
96,-,Stormzy,This Is What I Mean,-,96,1,,,,
97,down,Masked Wolf,Astronaut In The Ocean,82,1,98,60,2021-02-07,6,2021-04-04
98,down,Teriyaki Boyz,Tokyo Drift,88,30,70,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,62,15,,,,
100,down,Drake,Started From the Bottom,84,41,21,,,,
