Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,29,,,,
2,up,Eminem,Mockingbird,47,1,2,,,,
3,down,Nicki Minaj,Super Freaky Girl,2,1,19,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,3,,,,
5,up,Post Malone,Circles,5,1,163,2,2019-10-06,2,2019-10-06
6,down,Drake & 21 Savage,Rich Flex,3,3,7,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,74,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,7,161,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,3,163,10,2019-10-06,10,2019-10-06
10,down,Drake,God's Plan,7,6,163,,,,
11,up,Post Malone,Better Now,12,7,163,,,,
12,down,Akon,Be With You,11,1,18,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,2,102,,,,
14,up,Kendrick Lamar & SZA,All the Stars,25,8,144,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,163,26,2019-10-06,26,2019-10-06
16,down,Post Malone,rockstar (feat. 21 Savage),15,6,163,,,,
17,down,Kendrick Lamar,HUMBLE.,16,12,141,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),30,2,34,,,,
19,down,bbno$,edamame (feat. Rich Brian),13,1,74,,,,
20,down,Eminem,Stan (feat. Dido),19,6,15,,,,
21,up,Post Malone,Wow.,22,6,163,,,,
22,down,Travis Scott,SICKO MODE,21,9,163,48,2020-04-26,9,2020-05-03
23,up,Drake,Hotline Bling,57,7,163,,,,
24,down,88rising & Rich Brian,History,14,11,163,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,17,15,,,,
26,up,Rich Brian & $NOT,VIVID,27,26,3,,,,
27,down,Jack Harlow,First Class,26,1,37,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),39,6,161,,,,
29,down,keshi,2 Soon,24,14,135,,,,
30,down,Rich Brian,Dat $tick,18,9,163,,,,
31,down,Drake,Nonstop,23,19,52,,,,
32,down,Post Malone & The Weeknd,One Right Now,31,2,59,,,,
33,up,Oxlade,KU LO SA - A COLORS SHOW,34,12,13,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,3,146,35,2019-10-06,2,2019-10-13
35,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,38,2,15,,,,
36,up,Future,Mask Off,36,21,25,,,,
37,down,Rich Brian,100 Degrees,20,2,163,,,,
38,up,Ecko Show,Kini Ecko Pergi Meninggalkanku (feat. Intan Lembata),44,38,3,,,,
39,down,Travis Scott,BUTTERFLY EFFECT,37,10,130,,,,
40,up,24kGoldn,Mood (feat. iann dior),46,1,122,33,2020-08-23,1,2020-10-11
41,down,DPR LIVE,Jasmine,28,28,35,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,20,39,,,,
43,up,Travis Scott,goosebumps,45,16,156,89,2020-04-26,18,2020-05-03
44,down,keshi,Like I Need U,35,14,140,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,13,163,,,,
46,up,Akon,Lonely,56,26,32,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,12,163,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),48,7,160,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),51,1,149,100,2020-03-01,7,2020-04-26
50,up,Post Malone,Enemies (feat. DaBaby),55,15,34,,,,
51,up,The Black Eyed Peas,Where Is the Love?,54,10,152,,,,
52,up,Nicki Minaj,High School (feat. Lil Wayne),87,8,27,,,,
53,up,Cardi B & Bruno Mars,Please Me,58,12,162,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,19,40,,,,
55,down,Post Malone,Cooped Up (feat. Roddy Ricch),52,1,32,,,,
56,down,21 Savage,Bank Account,53,27,19,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,11,163,,,,
58,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,41,3,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),60,11,70,,,,
60,-,Drake,In My Feelings,-,14,12,,,,
61,down,Rich Brian,Glow Like Dat,40,36,142,,,,
62,up,Post Malone,Congratulations (feat. Quavo),67,29,149,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,29,126,,,,
64,up,Juice WRLD,Lucid Dreams,77,6,163,7,2019-12-15,7,2019-12-15
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,19,3,,,,
66,down,Rich Brian,Drive Safe,43,11,114,,,,
67,down,Flo Rida,Low (feat. T-Pain),63,26,122,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),85,35,40,,,,
69,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),61,35,4,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,13,163,,,,
71,down,Drake,Trust Issues,69,48,21,,,,
72,down,Eve,Who's That Girl?,68,30,14,,,,
73,up,Lupe Fiasco & Guy Sebastian,Battle Scars,74,2,74,,,,
74,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),80,3,37,,,,
75,up,The Black Eyed Peas,My Humps,75,56,22,,,,
76,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,1,,,,
77,-,Drake,Passionfruit,-,26,34,,,,
78,up,Sean Kingston,Beautiful Girls,91,11,51,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,62,17,,,,
80,-,Megan Thee Stallion,Thot Shit,-,7,33,,,,
81,up,Tevomxntana,Heaven Sent,82,27,18,,,,
82,-,Drake,Too Good (feat. Rihanna),-,30,1,,,,
83,down,Drake,Money In The Grave (feat. Rick Ross),73,18,31,45,2019-10-06,45,2019-10-06
84,down,Drake,Girls Want Girls (feat. Lil Baby),76,7,34,,,,
85,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,8,3,,,,
86,down,Drake & 21 Savage,Major Distribution,65,12,7,,,,
87,down,Lil Uzi Vert,XO TOUR Llif3,86,28,120,,,,
88,-,ニッキー・ミナージュ,Starships,-,46,14,,,,
89,up,Teriyaki Boyz,Tokyo Drift,89,30,72,,,,
90,up,Timbaland,Apologize (feat. OneRepublic),95,37,22,,,,
91,-,BTS,Let Go,-,26,137,,,,
92,-,Kodak Black,Super Gremlin,-,14,6,,,,
93,down,DPR LIVE,Martini Blue,71,32,4,,,,
94,-,Kendrick Lamar,N95,-,7,13,,,,
95,up,XXXTENTACION,F**k Love (feat. Trippie Redd),100,85,10,,,,
96,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,79,3,32,,,,
97,up,Yung Gravy,Betty (Get Money),97,13,24,,,,
98,down,Kendrick Lamar,Alright,84,65,16,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,5,1,,,,
100,-,NDX A.K.A,Kelingan Mantan,-,60,3,,,,
