Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,38,,,,
3,up,Dave & Central Cee,Sprinter,3,3,10,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,2,15,,,,
5,up,Akon,Right Now (Na Na Na),5,2,40,,,,
6,up,Gunna,fukumean,8,4,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,198,26,2019-10-06,26,2019-10-06
8,up,Doja Cat,Paint The Town Red,9,1,3,,,,
9,down,Travis Scott,MELTDOWN,6,6,4,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,137,,,,
11,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,6,5,,,,
12,up,Post Malone,Circles,12,1,198,2,2019-10-06,2,2019-10-06
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,64,,,,
14,down,Eminem,Mockingbird,13,1,37,,,,
15,up,Travis Scott,TELEKINESIS,15,8,4,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),17,9,15,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),19,6,196,,,,
18,up,Drake,Hotline Bling,21,7,198,,,,
19,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,8,25,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,6,198,,,,
21,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),23,8,66,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,198,,,,
23,up,Drake,God's Plan,24,6,198,,,,
24,up,Kendrick Lamar,HUMBLE.,28,12,176,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,17,50,,,,
26,up,다이나믹 듀오 & DJ Premier,Aeao,53,26,10,,,,
27,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",25,2,14,,,,
28,up,Travis Scott,BUTTERFLY EFFECT,31,10,165,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,34,3,181,35,2019-10-06,2,2019-10-13
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,20,,,,
31,down,Travis Scott,FE!N,16,9,4,,,,
32,up,Coi Leray,Players,37,3,32,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,25,7,,,,
34,down,Future,Mask Off,33,21,60,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),26,9,105,,,,
36,up,Drake,In My Feelings,36,14,47,,,,
37,down,"Metro Boomin, Travis Scott & Young Thug",Trance,35,17,26,,,,
38,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,39,2,50,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,19,38,,,,
40,up,Post Malone,Enemies (feat. DaBaby),45,15,65,,,,
41,up,21 Savage,Bank Account,49,27,54,,,,
42,down,Post Malone,Wow.,40,6,198,,,,
43,up,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",68,43,5,,,,
44,up,Ice Spice,Deli,52,41,5,,,,
45,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),48,19,36,,,,
46,down,Nicki Minaj,High School (feat. Lil Wayne),44,8,62,,,,
47,up,Travis Scott,SICKO MODE,51,9,198,48,2020-04-26,9,2020-05-03
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,13,194,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,8,175,,,,
50,down,Post Malone,Better Now,46,7,198,,,,
51,up,ニッキー・ミナージュ,Starships,56,46,49,,,,
52,up,Metro Boomin,Space Cadet (feat. Gunna),62,36,27,,,,
53,down,Akon,Lonely,43,26,67,,,,
54,up,88rising & Rich Brian,History,58,11,198,,,,
55,up,Nicki Minaj,Super Freaky Girl,67,1,54,,,,
56,up,Akon,Be With You,65,1,53,,,,
57,down,XG,GRL GVNG,50,16,8,,,,
58,up,Eminem,Stan (feat. Dido),64,6,50,,,,
59,up,Drake,Passionfruit,61,26,69,,,,
60,down,The Black Eyed Peas,Where Is the Love?,59,10,187,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),66,7,195,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),60,3,198,10,2019-10-06,10,2019-10-06
63,down,Ramengvrl & Cinta Laura Kiehl,Bossy,38,38,3,,,,
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,63,12,198,,,,
65,down,Travis Scott,I KNOW ?,42,40,4,,,,
66,up,Connor Price,Violet (feat. Killa),69,8,24,,,,
67,down,Travis Scott,MY EYES,54,18,4,,,,
68,up,Kendrick Lamar & SZA,All the Stars,71,8,179,,,,
69,up,keshi,2 Soon,72,14,170,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,19,75,,,,
71,up,bbno$,edamame (feat. Rich Brian),75,1,109,,,,
72,up,Latto,Put It On Da Floor Again (feat. Cardi B),85,18,10,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,29,160,,,,
74,down,Cardi B & Bruno Mars,Please Me,70,12,197,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),78,1,184,100,2020-03-01,7,2020-04-26
76,up,Iwa K,Bebas,89,24,42,,,,
77,down,Teriyaki Boyz,Tokyo Drift,76,30,107,,,,
78,up,Post Malone,Congratulations (feat. Quavo),82,29,178,,,,
79,up,Flo Rida,Low (feat. T-Pain),93,26,157,,,,
80,-,박재범,몸매 (feat. Ugly Duck),-,80,1,,,,
81,up,Drake,Nonstop,90,19,87,,,,
82,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),81,8,14,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,11,198,,,,
84,up,Drake,Too Good (feat. Rihanna),91,30,34,,,,
85,up,Eve,Who's That Girl?,100,30,49,,,,
86,up,Post Malone,Motley Crew,95,2,44,,,,
87,down,Lupe Fiasco & Guy Sebastian,Battle Scars,84,2,109,,,,
88,-,Rich Brian,Dat $tick,-,9,195,,,,
89,-,M.A.C,Cuma Saya,-,10,34,,,,
90,-,Gunna,fukumean,-,78,1,,,,
91,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,40,59,,,,
92,down,Tyga,Taste (feat. Offset),74,28,123,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,62,48,,,,
94,-,Future,Life Is Good (feat. Drake),-,5,87,86,2020-01-12,6,2020-01-19
95,up,keshi,Like I Need U,98,14,172,,,,
96,-,NDX A.K.A,Bojoku Ketikung,-,40,1,,,,
97,up,24kGoldn,Mood (feat. iann dior),99,1,156,33,2020-08-23,1,2020-10-11
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,10,101,,,,
99,-,50 Cent,In Da Club,-,57,18,,,,
100,-,G-Eazy & Kehlani,Good Life,-,41,155,,,,
