Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,4,,,,
2,up,Jack Harlow,First Class,2,1,12,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,7,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,49,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,1,7,,,,
6,up,Post Malone,Circles,7,1,138,2,2019-10-06,2,2019-10-06
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,9,,,,
8,up,bbno$,edamame (feat. Rich Brian),9,1,49,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,7,136,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,138,26,2019-10-06,26,2019-10-06
11,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),11,3,12,,,,
12,up,Post Malone & The Weeknd,One Right Now,12,2,34,,,,
13,up,S1mba,Rover (feat. DTG),14,11,9,88,2020-06-14,88,2020-06-14
14,up,Drake,One Dance (feat. Wizkid & Kyla),21,6,136,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,13,138,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),20,1,124,100,2020-03-01,7,2020-04-26
17,up,ITZY,In the morning,18,6,20,,,,
18,up,Eminem,Stan (feat. Dido),29,13,50,,,,
19,up,Travis Scott,SICKO MODE,32,9,138,48,2020-04-26,9,2020-05-03
20,down,Midas the Jagaban,Party With A Jagaban,17,15,7,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),27,6,138,,,,
22,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),22,8,17,,,,
23,up,88rising & Rich Brian,History,25,11,138,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,11,138,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,2,49,,,,
26,up,Drake,Hotline Bling,34,7,138,,,,
27,down,NDX A.K.A,Tewas Tertimbun Masa Lalu,23,23,6,,,,
28,up,Post Malone,Better Now,30,7,138,,,,
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,12,138,,,,
30,up,Kendrick Lamar & SZA,All the Stars,31,8,119,,,,
31,up,24kGoldn,Mood (feat. iann dior),36,1,97,33,2020-08-23,1,2020-10-11
32,up,Kendrick Lamar,HUMBLE.,41,12,116,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,19,15,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,2,77,,,,
35,up,Rich Brian,100 Degrees,45,2,138,,,,
36,up,Saweetie,Best Friend (feat. Doja Cat),42,2,77,35,2021-01-17,35,2021-01-17
37,up,Stray Kids,God’s Menu,44,20,20,,,,
38,up,Masked Wolf,Astronaut In The Ocean,40,1,75,60,2021-02-07,6,2021-04-04
39,down,Ramengvrl,Onto The Next,13,13,2,,,,
40,up,Rich Brian,Dat $tick,49,9,138,,,,
41,down,Jack Harlow,Churchill Downs (feat. Drake),37,14,7,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),47,3,138,10,2019-10-06,10,2019-10-06
43,up,Post Malone,Wow.,50,6,138,,,,
44,down,keshi,2 Soon,39,14,110,,,,
45,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,4,1,,,,
46,up,Drake,God's Plan,54,6,138,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,135,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,6,12,,,,
49,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",16,16,3,,,,
50,up,keshi,Like I Need U,52,14,115,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),46,11,45,,,,
52,up,Juice WRLD,Lucid Dreams,53,6,138,7,2019-12-15,7,2019-12-15
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,11,138,,,,
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),55,13,138,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),63,20,35,,,,
56,up,Cardi B & Bruno Mars,Please Me,56,12,137,,,,
57,up,Eminem,Venom (Music From The Motion Picture),95,6,50,,,,
58,up,G-Eazy & Kehlani,Good Life,69,41,132,,,,
59,down,Kendrick Lamar,N95,48,7,7,,,,
60,up,Teriyaki Boyz,Tokyo Drift,99,30,47,,,,
61,up,The Black Eyed Peas,Pump It,79,2,74,,,,
62,up,Akon,Right Now (Na Na Na),62,2,10,,,,
63,down,Tyga & Doja Cat,Freaky Deaky,59,2,18,,,,
64,up,Flo Rida,Low (feat. T-Pain),70,26,97,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,134,,,,
66,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,8,39,,,,
67,-,Drake,In My Feelings,-,24,119,,,,
68,up,Travis Scott,BUTTERFLY EFFECT (Mixed),75,29,12,,,,
69,down,Yung Bleu,Ice On My Baby,58,30,9,,,,
70,up,ITZY,SWIPE,82,15,20,,,,
71,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),67,40,19,,,,
72,-,Rich Brian,Glow Like Dat,-,36,120,,,,
73,up,Rich Brian,Drive Safe,78,11,108,,,,
74,up,Arizona Zervas,ROXANNE,98,2,136,14,2019-11-24,4,2019-12-22
75,-,Drake,Passionfruit,-,26,17,,,,
76,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,76,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),83,35,15,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,29,101,,,,
79,-,Drxnk & Living Room,Forever,-,75,5,,,,
80,down,Lil Uzi Vert,20 Min,60,17,72,,,,
81,-,Living Room & Drxnk,Playground,-,81,2,,,,
82,-,Bcalm,9Pm,-,73,5,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,60,10,,,,
84,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,20,15,,,,
85,-,Meister Eder,Ocean I,-,80,5,,,,
86,-,No Spirit,Exhale,-,86,1,,,,
87,down,Juice WRLD & Justin Bieber,Wandered To LA,73,3,29,,,,
88,-,Delayde,Bird in the Floorboards,-,80,5,,,,
89,up,Yung Lean,Ginseng Strip 2002,92,9,23,,,,
90,-,Tatarka,KAWAII,-,9,11,,,,
91,-,Socrab,Arise,-,79,3,,,,
92,-,cxlt.,And the Stars Will Fade,-,82,4,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,38,,,,
94,-,Laffey,A Wave in the Ocean,-,81,3,,,,
95,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,25,4,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,37,2,,,,
97,down,Amaez,Tender Feelings,88,74,4,,,,
98,-,G-DRAGON (from BIGBANG),CROOKED,-,91,2,,,,
99,down,Laffey & softy,Forest Friends,84,65,6,,,,
100,-,Soiboi & Peak Twilight,Oakscreen,-,71,2,,,,
