Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,27,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,1,25,,,,
3,up,50 Cent,Baby By Me (feat. Ne-Yo),3,1,10,,,,
4,up,Doja Cat,Paint The Town Red,4,1,34,,,,
5,up,Creepy Nuts,Bling-Bang-Bang-Born,9,5,10,,,,
6,up,Jack Harlow,Lovin On Me,6,4,19,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,69,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,6,227,,,,
9,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),13,9,28,,,,
10,down,21 Savage,redrum,8,8,11,,,,
11,up,Drake,God's Plan,11,6,229,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,229,26,2019-10-06,26,2019-10-06
13,down,Drake,Hotline Bling,12,7,229,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,14,14,6,,,,
15,up,Eminem,Mockingbird,15,1,68,,,,
16,up,Travis Scott,FE!N,16,11,35,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,11,136,,,,
18,down,Post Malone,Circles,17,1,229,2,2019-10-06,2,2019-10-06
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),21,2,168,,,,
20,down,Drake,In My Feelings,19,14,78,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,19,69,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),22,12,11,,,,
23,up,DYSTINCT,La,31,23,5,,,,
24,up,Travis Scott,BUTTERFLY EFFECT,27,10,183,,,,
25,down,Travis Scott,MY EYES,23,18,35,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,17,81,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,29,3,212,35,2019-10-06,2,2019-10-13
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,51,,,,
29,down,Kendrick Lamar & SZA,All the Stars,25,8,210,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,229,,,,
31,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,17,57,,,,
32,up,Kendrick Lamar,HUMBLE.,34,12,207,,,,
33,down,Drake,Passionfruit,32,26,100,,,,
34,down,Drake,Too Good (feat. Rihanna),30,30,64,,,,
35,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),35,4,17,,,,
36,up,Future,Mask Off,42,21,91,,,,
37,up,Akon,Right Now (Na Na Na),39,2,71,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,8,206,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),38,6,229,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,46,12,229,,,,
41,up,Drake,Nonstop,41,19,118,,,,
42,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,8,97,,,,
43,up,Gunna,fukumean,43,4,38,,,,
44,up,Bryson Tiller,Whatever She Wants,93,44,2,,,,
45,up,Nicki Minaj,High School (feat. Lil Wayne),50,8,93,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,8,56,,,,
47,up,Nicki Minaj,FTCU,66,11,16,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,138,,,,
49,up,Eminem,Stan (feat. Dido),52,6,81,,,,
50,down,21 Savage,Bank Account,48,27,85,,,,
51,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,19,67,,,,
52,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,1,38,,,,
53,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,3,1,,,,
54,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],51,16,12,,,,
55,up,ニッキー・ミナージュ,Starships,61,46,80,,,,
56,down,Cardi B & Bruno Mars,Please Me,33,12,228,,,,
57,down,Ryan.B & Effie,No Reason,54,36,9,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,29,191,,,,
59,down,Megan Thee Stallion,HISS,55,13,8,,,,
60,down,Post Malone,Enemies (feat. DaBaby),56,15,96,,,,
61,down,Dave & Central Cee,Sprinter,57,3,41,,,,
62,down,Travis Scott,SICKO MODE,59,9,229,48,2020-04-26,9,2020-05-03
63,down,The Black Eyed Peas,Where Is the Love?,62,10,218,,,,
64,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),76,18,21,,,,
65,down,Post Malone,Wow.,60,6,229,,,,
66,up,Akon,Lonely,69,26,97,,,,
67,down,Flo Rida,Low (feat. T-Pain),64,26,187,,,,
68,down,Akon,Be With You,67,1,84,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,11,226,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),73,1,214,100,2020-03-01,7,2020-04-26
71,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),75,40,80,,,,
72,up,Akon,Smack That (feat. Eminem),74,37,25,,,,
73,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],58,2,46,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,25,38,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,131,,,,
76,up,Rich Brian,Dat $tick,84,9,223,,,,
77,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,119,80,2020-08-09,1,2020-08-16
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,1,95,,,,
79,-,Future & Metro Boomin,Like That,-,6,1,,,,
80,down,Post Malone,Better Now,72,7,229,,,,
81,down,50 Cent,In Da Club,80,57,29,,,,
82,down,Lil Uzi Vert,20 Min,65,17,88,,,,
83,down,Travis Scott,TELEKINESIS,68,8,35,,,,
84,down,bbno$,edamame (feat. Rich Brian),82,1,138,,,,
85,down,Doja Cat,Attention,81,19,13,,,,
86,-,Future & Metro Boomin,Type Shit,-,30,1,,,,
87,-,Future & Metro Boomin,Cinderella,-,40,1,,,,
88,-,Future & Metro Boomin,We Don't Trust You,-,88,1,,,,
89,up,Flo Milli,Never Lose Me,95,89,2,,,,
90,-,Future & Metro Boomin,Young Metro,-,88,1,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),79,65,58,,,,
92,down,Drake,Slime You Out (feat. SZA),91,6,28,,,,
93,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,78,2,73,,,,
94,down,Metro Boomin,Space Cadet (feat. Gunna),87,36,58,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),77,3,229,10,2019-10-06,10,2019-10-06
96,down,Doja Cat,Demons,92,74,9,,,,
97,-,Future & Metro Boomin,Ice Attack,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,62,61,,,,
99,up,Drake,Nice For What,100,87,10,,,,
100,down,Iwa K,Bebas,83,24,73,,,,
