Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,2,8,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,29,2,2019-10-06,2,2019-10-06
4,up,Arizona Zervas,ROXANNE,4,2,27,14,2019-11-24,4,2019-12-22
5,up,Megan Thee Stallion,Savage,5,4,10,61,2020-03-22,14,2020-04-19
6,up,Lil Mosey,Blueberry Faygo,6,5,15,69,2020-02-16,24,2020-04-12
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,29,26,2019-10-06,26,2019-10-06
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,4,6,79,2020-04-19,1,2020-07-05
9,down,DripReport,Skechers,8,8,14,68,2020-04-12,51,2020-04-19
10,down,Roddy Ricch,The Box,9,3,25,91,2019-12-08,2,2020-02-16
11,down,Rich Brian & Guapdad 4000,Bali,10,3,7,,,,
12,up,Rich Brian,100 Degrees,13,2,29,,,,
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,6,4,66,2020-05-03,18,2020-05-31
14,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],14,8,12,,,,
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,8,5,65,2020-04-26,1,2020-05-03
16,up,Travis Scott,SICKO MODE,16,9,29,48,2020-04-26,9,2020-05-03
17,up,6ix9ine,GOOBA,18,17,3,100,2020-05-10,2,2020-05-17
18,down,Post Malone,Goodbyes (feat. Young Thug),17,3,29,10,2019-10-06,10,2019-10-06
19,up,Post Malone,Wow.,20,6,29,,,,
20,up,Don Toliver,No Idea,29,8,25,95,2019-12-08,26,2020-01-12
21,up,Post Malone,rockstar (feat. 21 Savage),30,6,29,,,,
22,up,Juice WRLD,Lucid Dreams,25,6,29,7,2019-12-15,7,2019-12-15
23,up,LPB Poody,Address It,89,23,2,,,,
24,up,Rich Brian,Dat $tick,34,9,29,,,,
25,down,BROCKHAMPTON,SUGAR,19,6,22,81,2020-01-12,59,2020-02-02
26,up,JACKBOYS,OUT WEST (feat. Young Thug),28,7,22,79,2019-12-29,28,2020-01-05
27,down,Post Malone,Better Now,26,7,29,,,,
28,down,Drake,Chicago Freestyle (feat. Giveon),21,20,4,92,2020-05-03,26,2020-05-10
29,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,29,1,85,2020-05-17,57,2020-05-24
30,up,Travis Scott,goosebumps,32,16,29,89,2020-04-26,18,2020-05-03
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,36,12,29,,,,
32,up,Future,Life Is Good (feat. Drake),38,5,20,86,2020-01-12,6,2020-01-19
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,29,,,,
34,up,88rising & Rich Brian,History,37,11,29,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,13,29,,,,
36,down,Y2K & bbno$,Lalala,33,8,29,11,2019-10-06,11,2019-10-06
37,down,Princess Nokia,I Like Him,35,30,5,,,,
38,up,Future,Solitaires (feat. Travis Scott),86,38,2,89,2020-05-17,35,2020-05-24
39,up,Rich Brian,Drive Safe,39,11,29,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,42,3,29,35,2019-10-06,2,2019-10-13
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,11,29,,,,
42,up,StaySolidRocky,Party Girl,73,14,2,86,2020-05-10,14,2020-06-14
43,up,Drake,God's Plan,44,6,29,,,,
44,up,Drake,Hotline Bling,48,7,29,,,,
45,up,Roddy Ricch,High Fashion (feat. Mustard),47,11,20,78,2019-12-15,22,2020-02-16
46,down,Don Toliver,After Party,22,22,3,85,2020-05-03,71,2020-05-24
47,down,Eminem,Godzilla (feat. Juice WRLD),46,7,19,84,2020-01-19,12,2020-01-26
48,down,Tiagz,They Call Me Tiago (Her Name Is Margo),31,12,8,,,,
49,up,Post Malone,Congratulations (feat. Quavo),53,29,29,,,,
50,up,BTS,Let Go,58,26,29,,,,
51,down,Tyga & Curtis Roach,Bored in the House,49,34,8,,,,
52,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],41,10,12,,,,
53,down,Drake,In My Feelings,52,24,29,,,,
54,up,Lil Nas X,Old Town Road,54,16,29,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,11,29,,,,
56,down,Lil Tecca,Ransom,50,13,29,16,2019-10-06,16,2019-10-06
57,up,The Black Eyed Peas,Where Is the Love?,60,10,29,,,,
58,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,55,6,52,2020-04-12,48,2020-04-19
59,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,59,45,29,,,,
60,down,Drake,Nonstop,51,19,19,,,,
61,-,Polo G,Flex (feat. Juice WRLD),-,50,1,49,2020-05-24,49,2020-05-24
62,down,Drake,Pain 1993 (feat. Playboi Carti),23,14,4,71,2020-05-03,18,2020-05-10
63,up,XXXTENTACION,Jocelyn Flores,69,43,29,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,8,29,,,,
65,up,BTS,Crystal Snow,97,48,26,,,,
66,down,Tyga,Taste (feat. Offset),65,28,29,,,,
67,down,G-Eazy & Kehlani,Good Life,61,41,29,,,,
68,up,Tyga,Ayy Macarena,70,19,27,88,2019-12-01,64,2020-01-12
69,up,Rich Brian,Glow Like Dat,71,36,29,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,75,10,27,,,,
71,down,Young Thug,Relationship (feat. Future),57,21,16,,,,
72,down,Likybo,Kraazy,64,13,20,,,,
73,down,Cardi B & Bruno Mars,Please Me,72,12,29,,,,
74,down,Jack Harlow,Whats Poppin,62,42,11,76,2020-03-22,37,2020-04-19
75,up,Drake,One Dance (feat. Wizkid & Kyla),87,6,28,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),76,7,28,,,,
77,down,keshi,Like I Need U,56,14,8,,,,
78,down,JAY-Z,Holy Grail (feat. Justin Timberlake),67,7,29,,,,
79,up,Kendrick Lamar,HUMBLE.,79,12,29,,,,
80,up,keshi,2 Soon,82,14,4,,,,
81,down,Elijah Nang,Gomenasai III,63,61,9,,,,
82,up,less.people,Eternal Now,90,78,9,,,,
83,-,Gunna,TOP FLOOR (feat. Travis Scott),-,65,1,80,2020-05-31,80,2020-05-31
84,down,brillion. & Lucid Green,Just Close Your Eyes,81,81,2,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),80,35,24,93,2019-11-10,19,2020-01-12
86,up,Laffey,Today,96,85,8,,,,
87,down,Ward Wills,Be Okay,85,76,7,,,,
88,-,Post Malone,Stay,-,43,26,,,,
89,-,Fugees,Killing Me Softly With His Song,-,60,21,,,,
90,-,Russ,"Psycho, Pt. 2",-,90,1,,,,
91,down,auv,Lower East Late Summer,83,83,6,,,,
92,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,62,10,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,8,25,,,,
94,-,Future,Ridin Strikers,-,94,1,98,2020-05-24,98,2020-05-24
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,21,,,,
96,-,Lil Uzi Vert,XO TOUR Llif3,-,28,23,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,10,,,,
98,-,A$AP Ferg,Plain Jane,-,39,24,,,,
99,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,85,1,,,,
100,down,Drake,Money In The Grave (feat. Rick Ross),91,18,28,45,2019-10-06,45,2019-10-06
