Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,23,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,23,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,8,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,112,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Circles,4,1,112,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),7,1,71,33,2020-08-23,1,2020-10-11
7,up,Saweetie,Best Friend (feat. Doja Cat),11,2,51,35,2021-01-17,35,2021-01-17
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,2,23,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,49,60,2021-02-07,6,2021-04-04
10,up,Nicki Minaj,High School (feat. Lil Wayne),10,8,7,,,,
11,up,Kanye West,Praise God,14,9,14,,,,
12,up,Cardi B & Bruno Mars,Please Me,28,12,111,,,,
13,down,Jessi,Cold Blooded,12,3,11,,,,
14,up,Cardi B,Up,19,1,45,4,2021-02-14,4,2021-02-14
15,down,Rae Sremmurd,This Could Be Us,13,11,9,,,,
16,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,5,5,3,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,98,100,2020-03-01,7,2020-04-26
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,8,15,,,,
19,up,Polo G,RAPSTAR,65,9,25,86,2021-04-11,7,2021-04-18
20,up,Kendrick Lamar & SZA,All the Stars,25,8,93,,,,
21,down,keshi,Like I Need U,18,14,89,,,,
22,up,Eminem,Stan (feat. Dido),22,13,24,,,,
23,down,Travis Scott,SICKO MODE,17,9,112,48,2020-04-26,9,2020-05-03
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,11,112,,,,
25,up,Pop Smoke,What You Know Bout Love,26,3,61,81,2020-07-12,14,2020-10-18
26,down,BE'O,Counting Stars (feat. Beenzino),15,14,2,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,13,112,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,12,112,,,,
29,down,88rising & Rich Brian,History,24,11,112,,,,
30,down,keshi,2 Soon,27,14,84,,,,
31,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),30,30,5,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),41,7,17,,,,
33,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,5,17,,,,
34,down,Eminem,Venom (Music From The Motion Picture),33,6,25,,,,
35,up,Drake,Hotline Bling,35,7,112,,,,
36,-,Yung Lean,Ginseng Strip 2002,-,9,1,,,,
37,down,Rich Brian,100 Degrees,31,2,112,,,,
38,up,Arizona Zervas,ROXANNE,39,2,110,14,2019-11-24,4,2019-12-22
39,down,Post Malone,Better Now,37,7,112,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),34,6,110,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),36,20,22,,,,
42,up,Drake,Wants and Needs (feat. Lil Baby),59,12,31,90,2021-03-07,3,2021-03-14
43,up,Juice WRLD,Lucid Dreams,46,6,112,7,2019-12-15,7,2019-12-15
44,up,Travis Scott,BUTTERFLY EFFECT,44,10,102,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,13,112,,,,
46,up,Ricky Rich & Dardan,Habibi (Albanian Remix),58,8,2,,,,
47,up,The Black Eyed Peas,Where Is the Love?,47,10,112,,,,
48,down,Rich Brian,Dat $tick,38,9,112,,,,
49,up,Megan Thee Stallion,Thot Shit,68,7,28,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),48,3,112,10,2019-10-06,10,2019-10-06
51,down,Kanye West,Hurricane,42,4,17,,,,
52,down,Travis Scott,goosebumps,45,16,112,89,2020-04-26,18,2020-05-03
53,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,73,80,2020-08-09,1,2020-08-16
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,8,111,,,,
55,down,Juice WRLD & Justin Bieber,Wandered To LA,23,3,4,,,,
56,up,Post Malone,Wow.,60,6,112,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),62,6,112,,,,
58,up,Lil Tjay & 6LACK,Calling My Phone,69,4,43,70,2021-02-14,5,2021-02-21
59,down,Travis Scott,ESCAPE PLAN,40,7,8,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),52,7,110,,,,
61,down,Drake,God's Plan,57,6,112,,,,
62,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,55,31,6,,,,
63,down,JAY-Z,Holy Grail (feat. Justin Timberlake),56,7,110,,,,
64,up,Post Malone,Motley Crew,67,2,25,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,5,48,32,2020-12-13,12,2021-02-28
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,112,,,,
67,up,JACKBOYS,OUT WEST (feat. Young Thug),75,7,105,79,2019-12-29,28,2020-01-05
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,15,98,,,,
69,down,Flo Rida,Low (feat. T-Pain),64,26,73,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,93,3,109,35,2019-10-06,2,2019-10-13
71,up,Rich Brian,Glow Like Dat,85,36,109,,,,
72,-,Lil Uzi Vert,XO TOUR Llif3,-,28,88,,,,
73,down,1nonly,Stay With Me,71,17,19,,,,
74,up,The Black Eyed Peas,Pump It,81,2,56,,,,
75,-,eugenio izzi,Flew Away Above the Clouds,-,75,1,,,,
76,-,Sweet Medicine & Lawrence Walther,From Coast to Coast,-,76,2,,,,
77,-,Kioshi,Natsukashii,-,77,2,,,,
78,up,Teriyaki Boyz,Tokyo Drift,90,30,22,,,,
79,-,Socrab,Arise,-,79,1,,,,
80,-,"SCayos, frumhere & Hixon Foster",Astro,-,80,2,,,,
81,down,XXXTENTACION,Jocelyn Flores,78,43,85,,,,
82,-,BTS,Crystal Snow,-,48,92,,,,
83,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),61,29,9,,,,
84,-,Meister Eder,Ocean I,-,80,3,,,,
85,-,Kayba & Lomme,Clouds,-,81,2,,,,
86,-,Laffey,Midnight,-,76,11,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,43,31,,,,
88,-,after noon & Kurt Stewart,Orchid,-,76,4,,,,
89,-,LuaLua,Meadow,-,72,4,,,,
90,-,Kendrick Lamar,HUMBLE.,-,12,93,,,,
91,down,Delayde,Bird in the Floorboards,80,80,3,,,,
92,-,Lil Uzi Vert,20 Min,-,17,49,,,,
93,up,BTS,Let Go,95,26,112,,,,
94,-,Ornithology,Autumn Breeze,-,80,4,,,,
95,down,Drxnk & Living Room,Forever,87,75,2,,,,
96,-,Bcalm,9Pm,-,73,2,,,,
97,down,Kendrick Lamar,Money Trees (feat. Jay Rock),76,2,59,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,48,106,,,,
99,down,Post Malone,Congratulations (feat. Quavo),89,29,112,,,,
100,down,Obie Hans,Gravity Ablaze,94,94,3,,,,
