Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,16,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,2,16,,,,
4,down,Jessi,Cold Blooded,3,3,4,,,,
5,up,Post Malone,Circles,5,1,105,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),6,1,64,33,2020-08-23,1,2020-10-11
7,up,Masked Wolf,Astronaut In The Ocean,7,1,42,60,2021-02-07,6,2021-04-04
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,8,8,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,105,26,2019-10-06,26,2019-10-06
10,up,Kanye West,Hurricane,14,4,10,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),11,5,10,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),10,2,44,35,2021-01-17,35,2021-01-17
13,up,Kanye West,Praise God,15,9,7,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),13,1,91,100,2020-03-01,7,2020-04-26
15,up,Drake,Girls Want Girls (feat. Lil Baby),16,7,10,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,11,105,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,13,105,,,,
18,up,Travis Scott,SICKO MODE,21,9,105,48,2020-04-26,9,2020-05-03
19,down,Eminem,Venom (Music From The Motion Picture),18,6,18,,,,
20,up,88rising & Rich Brian,History,20,11,105,,,,
21,up,Post Malone,Motley Crew,32,2,18,,,,
22,up,Rich Brian,100 Degrees,24,2,105,,,,
23,up,Rich Brian,Dat $tick,29,9,105,,,,
24,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),50,24,5,,,,
25,up,keshi,Like I Need U,31,14,82,,,,
26,up,keshi,2 Soon,30,14,77,,,,
27,down,Young Thug,Bubbly (with Drake & Travis Scott),12,12,4,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),23,20,15,,,,
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,12,105,,,,
30,down,1nonly,Stay With Me,27,17,12,,,,
31,up,Post Malone,Better Now,36,7,105,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),22,10,10,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,66,80,2020-08-09,1,2020-08-16
34,up,Travis Scott,BUTTERFLY EFFECT,45,10,95,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),41,6,103,,,,
36,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",26,17,21,,,,
37,up,Travis Scott,goosebumps,40,16,105,89,2020-04-26,18,2020-05-03
38,up,The Black Eyed Peas,Where Is the Love?,43,10,105,,,,
39,up,Kendrick Lamar & SZA,All the Stars,39,8,86,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),34,3,105,10,2019-10-06,10,2019-10-06
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,13,105,,,,
42,up,Drake,Hotline Bling,44,7,105,,,,
43,up,JACKBOYS,OUT WEST (feat. Young Thug),47,7,98,79,2019-12-29,28,2020-01-05
44,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),88,29,2,,,,
45,up,Lil Tjay & 6LACK,Calling My Phone,57,4,39,70,2021-02-14,5,2021-02-21
46,down,Post Malone,rockstar (feat. 21 Savage),42,6,105,,,,
47,up,Cochise & $NOT,Tell Em,56,47,9,,,,
48,down,Arizona Zervas,ROXANNE,35,2,103,14,2019-11-24,4,2019-12-22
49,down,Drake,No Friends In The Industry,33,11,10,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
51,-,Travis Scott,ESCAPE PLAN,-,7,1,,,,
52,up,JAY-Z,Holy Grail (feat. Justin Timberlake),54,7,103,,,,
53,down,Post Malone,Congratulations (feat. Quavo),51,29,105,,,,
54,up,Post Malone,Wow.,58,6,105,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,8,104,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),55,7,103,,,,
57,down,Drake,God's Plan,52,6,105,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,15,91,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,11,105,,,,
60,down,Megan Thee Stallion,Thot Shit,46,7,22,,,,
61,up,Roddy Ricch,Late At Night,71,4,22,,,,
62,down,Juice WRLD,Lucid Dreams,53,6,105,7,2019-12-15,7,2019-12-15
63,-,Travis Scott,MAFIA,-,11,1,,,,
64,-,Rich Brian,New Tooth,-,47,1,,,,
65,down,Ramengvrl,Ain't No MF (feat. pH-1),25,13,4,,,,
66,down,G-Eazy & Kehlani,Good Life,60,41,104,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,48,100,,,,
68,down,Flo Rida,Low (feat. T-Pain),61,26,66,,,,
69,up,Eminem,Stan (feat. Dido),85,13,17,,,,
70,up,Rich Brian,Glow Like Dat,73,36,102,,,,
71,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),66,56,8,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,69,3,103,35,2019-10-06,2,2019-10-13
73,down,Cardi B & Bruno Mars,Please Me,64,12,104,,,,
74,down,Dassy,Eshay,72,63,3,,,,
75,down,Sickick,Mind Games,63,34,6,,,,
76,down,Drake,In My Feelings,65,24,98,,,,
77,up,Cardi B,Up,79,1,40,4,2021-02-14,4,2021-02-14
78,-,ASH ISLAND,MELODY,-,78,1,,,,
79,down,Tyga,Taste (feat. Offset),70,28,103,,,,
80,up,Rae Sremmurd,This Could Be Us,96,11,2,,,,
81,-,Rich Brian & Guapdad 4000,Bali,-,3,79,,,,
82,-,Jessi,What Type of X,-,62,2,,,,
83,-,1nonly,Shakira! (feat. EGOVERT),-,83,1,,,,
84,down,The Black Eyed Peas,Pump It,78,2,50,,,,
85,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,27,5,,,,
86,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],77,63,28,,,,
87,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),62,42,10,,,,
88,-,Moreart,Я буду ебать (feat. IHI),-,48,1,,,,
89,down,BTS,Let Go,68,26,105,,,,
90,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],89,72,14,,,,
91,down,Pop Smoke,What You Know Bout Love,67,3,57,81,2020-07-12,14,2020-10-18
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,2,55,,,,
93,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,67,,,,
94,-,Nowun,To the Moon,-,94,2,,,,
95,up,The Black Eyed Peas,My Humps,99,56,14,,,,
96,down,DPR LIVE,Jasmine,86,28,24,,,,
97,-,B.I,illa illa,-,3,21,,,,
98,down,Teriyaki Boyz,Tokyo Drift,83,30,19,,,,
99,down,Lil Uzi Vert,XO TOUR Llif3,90,28,85,,,,
100,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,66,1,,,,
