Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,28,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,13,,,,
3,up,bbno$,edamame (feat. Rich Brian),4,1,28,,,,
4,up,Post Malone,Circles,5,1,117,2,2019-10-06,2,2019-10-06
5,down,Juice WRLD & Justin Bieber,Wandered To LA,3,3,9,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,76,33,2020-08-23,1,2020-10-11
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,117,26,2019-10-06,26,2019-10-06
8,up,Rich Brian & Warren Hue,Getcho Mans,56,8,2,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,12,2,28,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,54,60,2021-02-07,6,2021-04-04
11,up,Nicki Minaj,High School (feat. Lil Wayne),11,8,12,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),10,2,56,35,2021-01-17,35,2021-01-17
13,up,Powfu,Death Bed (feat. beabadoobee),14,1,103,100,2020-03-01,7,2020-04-26
14,down,Gunna & Future,pushin P (feat. Young Thug),7,7,3,,,,
15,down,Eminem,Stan (feat. Dido),13,13,29,,,,
16,up,88rising & Rich Brian,History,30,11,117,,,,
17,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,12,117,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,117,,,,
19,up,Kendrick Lamar & SZA,All the Stars,31,8,98,,,,
20,down,Don Toliver,No Idea,17,8,81,95,2019-12-08,26,2020-01-12
21,up,BE'O,Counting Stars (feat. Beenzino),26,14,7,,,,
22,down,Kanye West,Praise God,15,9,19,,,,
23,up,keshi,Like I Need U,27,14,94,,,,
24,down,Travis Scott,SICKO MODE,23,9,117,48,2020-04-26,9,2020-05-03
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,6,115,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,11,117,,,,
27,down,Jessi,Cold Blooded,25,3,16,,,,
28,down,Cardi B & Bruno Mars,Please Me,18,12,116,,,,
29,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],47,29,3,,,,
30,down,Rae Sremmurd,This Could Be Us,22,11,14,,,,
31,down,keshi,2 Soon,19,14,89,,,,
32,up,Kanye West,Hurricane,35,4,22,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),36,6,117,,,,
34,up,Drake,Hotline Bling,42,7,117,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),29,7,22,,,,
36,up,Yung Lean,Ginseng Strip 2002,41,9,6,,,,
37,down,Rich Brian,100 Degrees,32,2,117,,,,
38,up,Post Malone,Better Now,40,7,117,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,11,117,,,,
40,up,Ricky Rich & Dardan,Habibi (Albanian Remix),49,8,7,,,,
41,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,8,20,,,,
42,up,Travis Scott,ESCAPE PLAN,43,7,13,,,,
43,up,Rich Brian,Dat $tick,48,9,117,,,,
44,down,Juice WRLD,Lucid Dreams,39,6,117,7,2019-12-15,7,2019-12-15
45,up,The Black Eyed Peas,Where Is the Love?,54,10,117,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,13,117,,,,
47,down,Eminem,Venom (Music From The Motion Picture),45,6,30,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,8,116,,,,
49,down,Post Malone,Wow.,46,6,117,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),37,3,117,10,2019-10-06,10,2019-10-06
51,up,Drake,God's Plan,64,6,117,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,115,,,,
53,down,Arizona Zervas,ROXANNE,50,2,115,14,2019-11-24,4,2019-12-22
54,down,Cardi B,Up,20,1,50,4,2021-02-14,4,2021-02-14
55,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,7,115,,,,
56,up,Travis Scott,goosebumps,59,16,117,89,2020-04-26,18,2020-05-03
57,down,Travis Scott,BUTTERFLY EFFECT,53,10,107,,,,
58,down,JV.JARVIS,น้ำแดงน้ำส้ม,52,43,4,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,15,103,,,,
60,up,Post Malone,Motley Crew,61,2,30,,,,
61,down,Drake,Way 2 Sexy (feat. Future & Young Thug),38,5,22,,,,
62,up,JACKBOYS,OUT WEST (feat. Young Thug),94,7,109,79,2019-12-29,28,2020-01-05
63,up,Drake,In My Feelings,96,24,106,,,,
64,-,Living Room & Rudy Raw,Sleepmodee,-,64,5,,,,
65,-,Laffey & softy,Forest Friends,-,65,2,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,98,3,112,35,2019-10-06,2,2019-10-13
67,up,Laffey,A Day At a Time,83,67,4,,,,
68,-,The Black Eyed Peas,Pump It,-,2,60,,,,
69,-,Rich Brian,New Tooth,-,47,3,,,,
70,down,Pop Smoke,What You Know Bout Love,60,3,66,81,2020-07-12,14,2020-10-18
71,-,Rich Brian,Sunny,-,71,1,,,,
72,up,LuaLua,Meadow,77,72,7,,,,
73,up,Bcalm,9Pm,86,73,4,,,,
74,-,Kinissue & Prithvi,Lotus,-,74,1,,,,
75,-,Drxnk & Living Room,Forever,-,75,3,,,,
76,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,57,5,8,,,,
77,up,Beddy,Watercolor Dreams,79,77,2,,,,
78,-,Rich Brian,Drive Safe,-,11,100,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,29,82,,,,
80,up,Ornithology,Autumn Breeze,82,80,7,,,,
81,-,Laffey,A Wave in the Ocean,-,81,1,,,,
82,-,Lil Uzi Vert,20 Min,-,17,52,,,,
83,down,Flo Rida,Low (feat. T-Pain),68,26,78,,,,
84,-,Drake,Passionfruit,-,26,15,,,,
85,-,XXXTENTACION,Jocelyn Flores,-,43,87,,,,
86,down,Teriyaki Boyz,Tokyo Drift,69,30,27,,,,
87,-,WYS,Summer 89,-,86,4,,,,
88,down,Kainbeats & S N U G,Hillside Tree,81,81,5,,,,
89,-,Gerardo Millán & enoch,Wherever I Go,-,86,2,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,29,115,,,,
91,down,SCayos,Nocturnal,78,78,4,,,,
92,down,Behind Clouds,Midnight Full of Wandering Thoughts,71,71,4,,,,
93,-,Juliàn,Nocturnal Swim,-,82,4,,,,
94,-,Rich Brian,Lagoon,-,94,1,,,,
95,-,Calm Chapter,Since When,-,70,3,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,60,,,,
97,-,Nelly,Just a Dream,-,70,2,,,,
98,-,Kainbeats,Gentle Zephyr,-,80,4,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,60,7,,,,
100,down,cxlt.,And the Stars Will Fade,90,82,3,,,,
