Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,3,,,,
2,down,Jack Harlow,First Class,1,1,11,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,3,6,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,48,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,1,6,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,2,8,,,,
7,up,Post Malone,Circles,7,1,137,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,137,26,2019-10-06,26,2019-10-06
9,up,bbno$,edamame (feat. Rich Brian),9,1,48,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),11,7,135,,,,
11,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),10,3,11,,,,
12,up,Post Malone & The Weeknd,One Right Now,12,2,33,,,,
13,-,Ramengvrl,Onto The Next,-,13,1,,,,
14,up,S1mba,Rover (feat. DTG),15,11,8,88,2020-06-14,88,2020-06-14
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,137,,,,
16,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",61,16,2,,,,
17,down,Midas the Jagaban,Party With A Jagaban,16,15,6,,,,
18,up,ITZY,In the morning,18,6,19,,,,
19,down,Ramengvrl & asiatic.wav,FACTS,13,13,3,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),19,1,123,100,2020-03-01,7,2020-04-26
21,up,Drake,One Dance (feat. Wizkid & Kyla),23,6,135,,,,
22,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),20,8,16,,,,
23,up,NDX A.K.A,Tewas Tertimbun Masa Lalu,60,23,5,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,2,48,,,,
25,up,88rising & Rich Brian,History,26,11,137,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,11,137,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,6,137,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,12,137,,,,
29,up,Eminem,Stan (feat. Dido),30,13,49,,,,
30,up,Post Malone,Better Now,32,7,137,,,,
31,up,Kendrick Lamar & SZA,All the Stars,31,8,118,,,,
32,down,Travis Scott,SICKO MODE,25,9,137,48,2020-04-26,9,2020-05-03
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,6,11,,,,
34,down,Drake,Hotline Bling,33,7,137,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,2,76,,,,
36,up,24kGoldn,Mood (feat. iann dior),43,1,96,33,2020-08-23,1,2020-10-11
37,down,Jack Harlow,Churchill Downs (feat. Drake),17,14,6,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,19,14,,,,
39,up,keshi,2 Soon,42,14,109,,,,
40,down,Masked Wolf,Astronaut In The Ocean,35,1,74,60,2021-02-07,6,2021-04-04
41,down,Kendrick Lamar,HUMBLE.,39,12,115,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),34,2,76,35,2021-01-17,35,2021-01-17
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,11,137,,,,
44,down,Stray Kids,God’s Menu,41,20,19,,,,
45,down,Rich Brian,100 Degrees,44,2,137,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),40,9,44,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),48,3,137,10,2019-10-06,10,2019-10-06
48,down,Kendrick Lamar,N95,28,7,6,,,,
49,up,Rich Brian,Dat $tick,49,9,137,,,,
50,down,Post Malone,Wow.,47,6,137,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),50,7,134,,,,
52,down,keshi,Like I Need U,46,14,114,,,,
53,up,Juice WRLD,Lucid Dreams,53,6,137,7,2019-12-15,7,2019-12-15
54,up,Drake,God's Plan,54,6,137,,,,
55,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,13,137,,,,
56,down,Cardi B & Bruno Mars,Please Me,55,12,136,,,,
57,up,Rae Sremmurd,Denial,71,57,2,,,,
58,up,Yung Bleu,Ice On My Baby,59,30,8,,,,
59,down,Tyga & Doja Cat,Freaky Deaky,56,2,17,,,,
60,down,Lil Uzi Vert,20 Min,57,17,71,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,29,100,,,,
62,-,Akon,Right Now (Na Na Na),-,2,9,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),64,20,34,,,,
64,down,Ricky Rich & Dardan,Habibi (Albanian Remix),58,8,27,,,,
65,down,Kendrick Lamar & Kodak Black,Silent Hill,51,12,6,,,,
66,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],37,37,3,,,,
67,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),94,40,18,,,,
68,-,Lil Uzi Vert,XO TOUR Llif3,-,28,95,,,,
69,-,G-Eazy & Kehlani,Good Life,-,41,131,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,26,96,,,,
71,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,38,,,,
72,up,Joseline Hernandez,Vegas (I Wanna Ride),72,28,7,,,,
73,down,Juice WRLD & Justin Bieber,Wandered To LA,69,3,28,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,7,58,84,2020-01-19,12,2020-01-26
75,up,Travis Scott,BUTTERFLY EFFECT (Mixed),75,29,11,,,,
76,-,after noon & Kurt Stewart,Orchid,-,76,9,,,,
77,-,Kanye West,Hurricane,-,4,38,,,,
78,-,Rich Brian,Drive Safe,-,11,107,,,,
79,down,The Black Eyed Peas,Pump It,65,2,73,,,,
80,down,BTS,Let Go,63,26,131,,,,
81,-,Septober & SCayos,Kombucha,-,65,24,,,,
82,down,ITZY,SWIPE,76,15,19,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),88,35,14,,,,
84,-,Laffey & softy,Forest Friends,-,65,5,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),80,1,97,80,2020-08-09,1,2020-08-16
86,-,Travis Scott,HIGHEST IN THE ROOM,-,3,121,35,2019-10-06,2,2019-10-13
87,-,Kanye West,Praise God,-,9,32,,,,
88,-,Amaez,Tender Feelings,-,74,3,,,,
89,-,Trix.,Old Memories (feat. Gerardo Millán),-,89,1,,,,
90,down,Kainbeats,pure soul,83,83,2,,,,
91,down,Stray Kids,Christmas EveL,90,16,18,,,,
92,-,Yung Lean,Ginseng Strip 2002,-,9,22,,,,
93,down,Jessi,Cold Blooded,66,3,35,,,,
94,-,Oscar Hollis,Aurora,-,94,1,,,,
95,down,Eminem,Venom (Music From The Motion Picture),68,6,49,,,,
96,down,"The Weeknd, Kendrick Lamar",Pray For Me,91,20,14,,,,
97,-,Bcalm & Banks,Just Breathe,-,90,4,,,,
98,down,Arizona Zervas,ROXANNE,97,2,135,14,2019-11-24,4,2019-12-22
99,down,Teriyaki Boyz,Tokyo Drift,84,30,46,,,,
100,-,Ornithology & azayaka,Where Birds Fly,-,100,1,,,,
