Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,20,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,5,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,20,,,,
4,up,Post Malone,Circles,5,1,109,2,2019-10-06,2,2019-10-06
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,2,20,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,68,33,2020-08-23,1,2020-10-11
7,down,Jessi,Cold Blooded,6,3,8,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,109,26,2019-10-06,26,2019-10-06
9,up,Masked Wolf,Astronaut In The Ocean,9,1,46,60,2021-02-07,6,2021-04-04
10,up,Nicki Minaj,High School (feat. Lil Wayne),10,8,4,,,,
11,up,Rae Sremmurd,This Could Be Us,18,11,6,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),13,2,48,35,2021-01-17,35,2021-01-17
13,down,Kanye West,Praise God,12,9,11,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),14,1,95,100,2020-03-01,7,2020-04-26
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,8,12,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,11,109,,,,
17,up,Ramengvrl,Fake Friends,78,15,2,,,,
18,up,Travis Scott,SICKO MODE,20,9,109,48,2020-04-26,9,2020-05-03
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,5,14,,,,
20,up,88rising & Rich Brian,History,22,11,109,,,,
21,down,Eminem,Venom (Music From The Motion Picture),15,6,22,,,,
22,down,keshi,Like I Need U,21,14,86,,,,
23,up,Rich Brian,100 Degrees,25,2,109,,,,
24,down,keshi,2 Soon,16,14,81,,,,
25,up,Eminem,Stan (feat. Dido),50,13,21,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,109,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,12,109,,,,
28,up,Rich Brian,Dat $tick,30,9,109,,,,
29,down,Kanye West,Hurricane,26,4,14,,,,
30,up,Post Malone,Better Now,42,7,109,,,,
31,down,Travis Scott,ESCAPE PLAN,23,7,5,,,,
32,up,Kendrick Lamar & SZA,All the Stars,37,8,90,,,,
33,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),29,29,6,,,,
34,up,Drake,Hotline Bling,36,7,109,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),43,1,70,80,2020-08-09,1,2020-08-16
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,20,19,,,,
37,up,Cardi B & Bruno Mars,Please Me,44,12,108,,,,
38,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,31,31,3,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),32,7,14,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),39,6,107,,,,
41,down,Travis Scott,BUTTERFLY EFFECT,38,10,99,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),35,3,109,10,2019-10-06,10,2019-10-06
43,up,G-Eazy & Kehlani,Good Life,64,41,108,,,,
44,down,Travis Scott,goosebumps,40,16,109,89,2020-04-26,18,2020-05-03
45,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),82,30,2,,,,
46,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),33,24,9,,,,
47,up,Arizona Zervas,ROXANNE,49,2,107,14,2019-11-24,4,2019-12-22
48,down,BE'O,Limousine (feat. MINO & GRAY),28,28,2,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,13,109,,,,
50,up,The Black Eyed Peas,Where Is the Love?,51,10,109,,,,
51,down,Post Malone,Motley Crew,47,2,22,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,109,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),46,6,109,,,,
54,up,Juice WRLD,Lucid Dreams,54,6,109,7,2019-12-15,7,2019-12-15
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,15,95,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,42,14,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),59,7,107,,,,
58,down,Post Malone,Wow.,56,6,109,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,8,108,,,,
60,up,Drake,God's Plan,60,6,109,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),63,7,107,,,,
62,up,Flo Rida,Low (feat. T-Pain),65,26,70,,,,
63,down,Kanye West & André 3000,Life Of The Party,52,49,3,,,,
64,up,Post Malone,Congratulations (feat. Quavo),69,29,109,,,,
65,down,JACKBOYS,OUT WEST (feat. Young Thug),53,7,102,79,2019-12-29,28,2020-01-05
66,down,Travis Scott,MAFIA,45,11,5,,,,
67,down,Moreart,Я буду ебать (feat. IHI),48,48,4,,,,
68,-,Pop Smoke,What You Know Bout Love,-,3,58,81,2020-07-12,14,2020-10-18
69,up,Roddy Ricch,Late At Night,74,4,26,,,,
70,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,48,74,2020-07-05,5,2020-07-12
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave the Door Open (Mixed),-,71,1,,,,
72,up,BTS,Let Go,72,26,109,,,,
73,up,Cardi B,Up,86,1,42,4,2021-02-14,4,2021-02-14
74,down,The Black Eyed Peas,Pump It,71,2,53,,,,
75,up,Megan Thee Stallion,Thot Shit,79,7,26,,,,
76,-,Akon,Lonely,-,26,1,,,,
77,down,1nonly,Stay With Me,58,17,16,,,,
78,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),66,66,3,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,76,3,107,35,2019-10-06,2,2019-10-13
80,down,Rich Brian,Glow Like Dat,75,36,106,,,,
81,up,Drake,In My Feelings,83,24,102,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,48,104,,,,
83,-,Drake,Wants and Needs (feat. Lil Baby) [Mixed],-,83,1,,,,
84,-,Glass Animals,Heat Waves (Mixed),-,84,1,,,,
85,-,Lil Tjay & 6LACK,Calling My Phone,-,4,41,70,2021-02-14,5,2021-02-21
86,up,BTS,Crystal Snow,99,48,91,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,29,76,,,,
88,down,Young Thug,Bubbly (with Drake & Travis Scott),81,12,8,,,,
89,down,Drake,Fair Trade (feat. Travis Scott),73,10,14,,,,
90,down,DPR LIVE,Jasmine,68,28,28,,,,
91,-,Madcon,Beggin (Original Version),-,14,26,,,,
92,-,Dua Lipa,Levitating (Mixed),-,92,1,,,,
93,-,Drake,Wants and Needs (feat. Lil Baby),-,12,29,90,2021-03-07,3,2021-03-14
94,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],95,63,30,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA) [Mixed],-,95,1,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,53,,,,
97,down,Tyga,Taste (feat. Offset),91,28,105,,,,
98,down,The Black Eyed Peas,My Humps,88,56,16,,,,
99,-,Juice WRLD & Justin Bieber,Wandered To LA,-,3,1,,,,
100,down,Rich Brian,Drive Safe,77,11,94,,,,
