Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,2,1,7,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,26,,,,
3,down,Nicki Minaj,Super Freaky Girl,1,1,16,,,,
4,up,Post Malone,Circles,4,1,160,2,2019-10-06,2,2019-10-06
5,up,Drake & 21 Savage,Rich Flex,6,3,4,,,,
6,up,Drake,God's Plan,7,6,160,,,,
7,down,Akon,Be With You,5,1,15,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,7,158,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,71,,,,
10,down,Kendrick Lamar & SZA,All the Stars,8,8,141,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,3,160,10,2019-10-06,10,2019-10-06
12,up,Kendrick Lamar,HUMBLE.,12,12,138,,,,
13,up,Post Malone,Better Now,13,7,160,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,6,160,,,,
15,down,Eminem,Stan (feat. Dido),14,6,12,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,160,26,2019-10-06,26,2019-10-06
17,up,Travis Scott,SICKO MODE,18,9,160,48,2020-04-26,9,2020-05-03
18,down,Post Malone,Wow.,17,6,160,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,17,12,,,,
20,up,Drake,Nonstop,22,19,49,,,,
21,up,bbno$,edamame (feat. Rich Brian),21,1,71,,,,
22,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,20,36,,,,
23,up,Drake & 21 Savage,Circo Loco,44,23,4,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,6,158,,,,
25,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,23,2,12,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,29,3,143,35,2019-10-06,2,2019-10-13
27,down,Post Malone & The Weeknd,One Right Now,26,2,56,,,,
28,down,Jack Harlow,First Class,27,1,34,,,,
29,down,Oxlade,KU LO SA - A COLORS SHOW,25,12,10,,,,
30,up,Travis Scott,BUTTERFLY EFFECT,30,10,127,,,,
31,up,88rising & Rich Brian,History,32,11,160,,,,
32,up,keshi,2 Soon,34,14,132,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,2,99,,,,
34,down,24kGoldn,Mood (feat. iann dior),33,1,119,33,2020-08-23,1,2020-10-11
35,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,35,1,,,,
36,up,Rich Brian,Dat $tick,38,9,160,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,157,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,12,160,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,13,160,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),41,1,146,100,2020-03-01,7,2020-04-26
41,up,Travis Scott,goosebumps,42,16,153,89,2020-04-26,18,2020-05-03
42,up,keshi,Like I Need U,50,14,137,,,,
43,up,Sean Kingston,Beautiful Girls,46,11,48,,,,
44,down,Drake & 21 Savage,Major Distribution,28,12,4,,,,
45,up,Akon,Lonely,49,26,29,,,,
46,down,Drake,Hotline Bling,43,7,160,,,,
47,down,The Black Eyed Peas,Where Is the Love?,45,10,149,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,19,37,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),51,11,67,,,,
50,down,Post Malone,Enemies (feat. DaBaby),47,15,31,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),48,1,29,,,,
52,up,Future,Mask Off,56,21,22,,,,
53,up,Cardi B & Bruno Mars,Please Me,57,12,159,,,,
54,down,21 Savage,Bank Account,52,27,16,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,11,160,,,,
56,down,Rich Brian,100 Degrees,54,2,160,,,,
57,up,Flo Rida,Low (feat. T-Pain),60,26,119,,,,
58,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),39,20,4,,,,
59,up,Lil Wayne,Lollipop (feat. Static Major),89,59,5,,,,
60,down,Drake & 21 Savage,On BS,36,18,4,,,,
61,up,Yung Gravy,Betty (Get Money),71,13,21,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),58,35,37,,,,
63,down,Juice WRLD,Lucid Dreams,61,6,160,7,2019-12-15,7,2019-12-15
64,up,Post Malone,Congratulations (feat. Quavo),64,29,146,,,,
65,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),68,3,34,,,,
66,up,The Beatnuts,Se Acabó Remix (feat. Method Man),88,66,2,,,,
67,up,Kendrick Lamar,Alright,67,65,13,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,29,123,,,,
69,down,Eve,Who's That Girl?,59,30,11,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),63,37,19,,,,
71,-,The Black Eyed Peas,My Humps,-,56,19,,,,
72,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,69,3,29,,,,
73,down,Lupe Fiasco & Guy Sebastian,Battle Scars,65,2,71,,,,
74,down,Tevomxntana,Heaven Sent,66,27,15,,,,
75,up,Lil Uzi Vert,XO TOUR Llif3,76,28,117,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,10,75,,,,
77,down,Future,WAIT FOR U (feat. Drake & Tems),72,2,31,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,13,160,,,,
79,down,Kendrick Lamar,DNA.,73,73,7,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,62,14,,,,
81,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),78,8,38,,,,
82,down,Masked Wolf,Astronaut In The Ocean,79,1,97,60,2021-02-07,6,2021-04-04
83,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),85,70,4,,,,
84,down,Drake,Started From the Bottom,83,41,20,,,,
85,down,Akon,Right Now (Na Na Na),81,2,26,,,,
86,up,Pharrell Williams & Travis Scott,Down In Atlanta,92,86,2,,,,
87,down,Drake,Trust Issues,74,48,19,,,,
88,down,Teriyaki Boyz,Tokyo Drift,86,30,69,,,,
89,-,Ice Spice,Bikini Bottom,-,89,1,,,,
90,down,Drake & 21 Savage,Spin Bout U,80,39,4,,,,
91,-,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),-,91,1,,,,
92,up,The Black Eyed Peas,Pump It,98,2,87,,,,
93,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,85,8,,,,
94,up,Drake,In My Feelings,100,14,11,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,8,156,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat),-,2,98,35,2021-01-17,35,2021-01-17
97,-,The Black Eyed Peas,My Humps,-,83,7,,,,
98,down,Rich Brian,Glow Like Dat,93,36,139,,,,
99,-,Drake,Passionfruit,-,26,33,,,,
100,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],91,8,95,,,,
