Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,10,,,,
3,up,Nicki Minaj,Last Time I Saw You,61,2,2,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,41,,,,
5,down,Dave & Central Cee,Sprinter,4,3,13,,,,
6,down,Gunna,fukumean,5,4,10,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,2,18,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,201,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Circles,10,1,201,2,2019-10-06,2,2019-10-06
10,down,Akon,Right Now (Na Na Na),8,2,43,,,,
11,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,2,140,,,,
12,up,Eminem,Mockingbird,13,1,40,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,67,,,,
14,up,Travis Scott,TELEKINESIS,19,8,7,,,,
15,down,Travis Scott,MELTDOWN,12,6,7,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,6,8,,,,
17,down,Travis Scott,BUTTERFLY EFFECT,16,10,168,,,,
18,up,Drake,God's Plan,34,6,201,,,,
19,up,Drake,Hotline Bling,39,7,201,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),17,11,108,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,6,199,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,8,28,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,14,3,184,35,2019-10-06,2,2019-10-13
24,down,Post Malone,rockstar (feat. 21 Savage),20,6,201,,,,
25,down,Post Malone,Enemies (feat. DaBaby),22,15,68,,,,
26,up,Nicki Minaj,Super Freaky Girl,41,1,57,,,,
27,up,Kendrick Lamar,HUMBLE.,46,12,179,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),21,9,18,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,201,,,,
30,up,Future,Mask Off,78,21,63,,,,
31,up,Drake,In My Feelings,76,14,50,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,23,,,,
33,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),23,8,69,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,17,53,,,,
35,up,Doja Cat,Paint The Town Red,95,27,2,,,,
36,up,Lah Pat & Flo Milli,Rodeo (Remix),49,35,3,,,,
37,down,"Metro Boomin, Travis Scott & Young Thug",Trance,27,17,29,,,,
38,down,Travis Scott,FE!N,31,11,7,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,30,10,,,,
40,down,Coi Leray,Players,28,3,35,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,19,41,,,,
42,down,21 Savage,Bank Account,37,27,57,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,8,178,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,110,,,,
45,up,Travis Scott,MY EYES,45,18,7,,,,
46,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,44,2,53,,,,
47,down,Post Malone,Wow.,42,6,201,,,,
48,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),83,19,39,,,,
49,down,Travis Scott,SICKO MODE,36,9,201,48,2020-04-26,9,2020-05-03
50,down,M.A.C,Cuma Saya,32,10,37,,,,
51,down,Metro Boomin,Space Cadet (feat. Gunna),43,36,30,,,,
52,up,Drake,Passionfruit,79,26,72,,,,
53,up,Nicki Minaj,High School (feat. Lil Wayne),85,8,65,,,,
54,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,2,17,,,,
55,down,Post Malone,Better Now,48,7,201,,,,
56,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),93,56,2,,,,
57,down,Akon,Lonely,50,26,70,,,,
58,down,88rising & Rich Brian,History,47,11,201,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,12,201,,,,
60,up,ニッキー・ミナージュ,Starships,86,46,52,,,,
61,down,다이나믹 듀오 & DJ Premier,Aeao,40,26,13,,,,
62,up,Travis Scott,I KNOW ?,69,40,7,,,,
63,down,Akon,Be With You,56,1,56,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),58,3,201,10,2019-10-06,10,2019-10-06
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,19,78,,,,
66,down,Eminem,Stan (feat. Dido),65,6,53,,,,
67,down,Kendrick Lamar & SZA,All the Stars,63,8,182,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),60,7,198,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,13,197,,,,
70,up,Drake,Nonstop,89,19,90,,,,
71,down,Post Malone,Motley Crew,64,2,47,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,29,163,,,,
73,down,Cardi B & Bruno Mars,Please Me,66,12,200,,,,
74,up,Doja Cat,Demons,98,74,2,,,,
75,down,NDX A.K.A,Bojoku Ketikung,71,40,4,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),55,1,187,100,2020-03-01,7,2020-04-26
77,down,Ice Spice,Deli,53,41,8,,,,
78,down,bbno$,edamame (feat. Rich Brian),74,1,112,,,,
79,down,The Black Eyed Peas,Where Is the Love?,59,10,190,,,,
80,down,Teriyaki Boyz,Tokyo Drift,70,30,110,,,,
81,down,Iwa K,Bebas,72,24,45,,,,
82,-,Dynamicduo & Lee Young Ji,Smoke,-,27,1,,,,
83,down,Latto,Put It On Da Floor Again (feat. Cardi B),54,18,13,,,,
84,down,keshi,2 Soon,80,14,173,,,,
85,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,24,20,,,,
86,-,Nuk,Toxic Hoes,-,86,1,,,,
87,-,Nuk,F**k N****s,-,87,1,,,,
88,-,Nuk,Rothchild,-,88,1,,,,
89,-,Nuk,Catch A Bag,-,89,1,,,,
90,-,Nuk,Balling By Myself,-,90,1,,,,
91,-,Nuk,J Pay,-,91,1,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,11,201,,,,
93,-,Nuk,If The Feds Listening,-,93,1,,,,
94,-,Nuk,Goku With The Beans,-,94,1,,,,
95,-,Angelbert Rap,Kutukan Mantan,-,42,1,,,,
96,-,Nuk,Campanella,-,96,1,,,,
97,-,Nuk,Skid Row,-,97,1,,,,
98,down,Rich Brian,Dat $tick,94,9,198,,,,
99,-,Drake,Too Good (feat. Rihanna),-,30,36,,,,
100,-,Future,Life Is Good (feat. Drake),-,5,89,86,2020-01-12,6,2020-01-19
