Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,3,2,24,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,38,,,,
4,up,Eminem,Mockingbird,4,1,11,,,,
5,up,Coi Leray,Players,8,3,6,,,,
6,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),5,5,10,,,,
7,down,Post Malone,Circles,6,1,172,2,2019-10-06,2,2019-10-06
8,down,Nicki Minaj,Super Freaky Girl,7,1,28,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,111,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,83,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,10,82,,,,
12,up,Baby Tate,"Hey, Mickey!",15,12,4,,,,
13,down,Post Malone,Better Now,12,7,172,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,7,170,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),11,3,172,10,2019-10-06,10,2019-10-06
16,down,Drake,Hotline Bling,13,7,172,,,,
17,down,Drake,God's Plan,16,6,172,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,170,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,6,172,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,172,26,2019-10-06,26,2019-10-06
21,down,Drake & 21 Savage,Rich Flex,19,3,16,,,,
22,down,Kendrick Lamar,HUMBLE.,20,12,150,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,19,12,,,,
24,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,17,24,,,,
25,down,Drake,In My Feelings,23,14,21,,,,
26,up,Post Malone,Wow.,27,6,172,,,,
27,up,Akon,Be With You,28,1,27,,,,
28,down,Kendrick Lamar & SZA,All the Stars,25,8,153,,,,
29,up,Future,Mask Off,29,21,34,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,169,,,,
31,down,Eminem,Stan (feat. Dido),30,6,24,,,,
32,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),31,19,10,,,,
33,down,keshi,2 Soon,26,14,144,,,,
34,up,Heyek Crew,Suwung,89,17,2,,,,
35,down,bbno$,edamame (feat. Rich Brian),34,1,83,,,,
36,down,Post Malone & The Weeknd,One Right Now,32,2,68,,,,
37,down,Travis Scott,SICKO MODE,36,9,172,48,2020-04-26,9,2020-05-03
38,down,Eve,Who's That Girl?,35,30,23,,,,
39,up,Drake,Too Good (feat. Rihanna),49,30,10,,,,
40,up,Lil Uzi Vert,Just Wanna Rock,45,27,6,,,,
41,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,41,1,,,,
42,down,Drake,Passionfruit,37,26,43,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),33,2,43,,,,
44,-,Kanye West,All of the Lights,-,40,1,,,,
45,down,88rising & Rich Brian,History,40,11,172,,,,
46,down,keshi,Like I Need U,38,14,149,,,,
47,down,Drake,Nonstop,43,19,61,,,,
48,down,Jack Harlow,First Class,39,1,46,,,,
49,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,12,172,,,,
50,down,24kGoldn,Mood (feat. iann dior),41,1,131,33,2020-08-23,1,2020-10-11
51,down,Akon,Lonely,42,26,41,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),47,1,158,100,2020-03-01,7,2020-04-26
53,up,ニッキー・ミナージュ,Starships,58,46,23,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,13,172,,,,
55,up,Nicki Minaj,High School (feat. Lil Wayne),55,8,36,,,,
56,down,The Black Eyed Peas,Where Is the Love?,51,10,161,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,20,48,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,19,49,,,,
59,down,Rich Brian,Dat $tick,52,9,172,,,,
60,up,エミネム,The Monster (feat. Rihanna),88,60,18,,,,
61,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),65,40,47,,,,
62,down,Flo Rida,Low (feat. T-Pain),59,26,131,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),57,37,30,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,67,10,139,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),61,11,79,,,,
66,down,Post Malone,Enemies (feat. DaBaby),53,15,43,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),50,1,41,,,,
68,up,Rich Brian,100 Degrees,68,2,172,,,,
69,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,43,28,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,11,172,,,,
71,up,Juice WRLD,Lucid Dreams,71,6,172,7,2019-12-15,7,2019-12-15
72,down,21 Savage,Bank Account,64,27,28,,,,
73,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,41,12,,,,
74,down,Cardi B & Bruno Mars,Please Me,63,12,171,,,,
75,down,Post Malone,Congratulations (feat. Quavo),69,29,158,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,70,3,155,35,2019-10-06,2,2019-10-13
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,29,135,,,,
78,down,Teriyaki Boyz,Tokyo Drift,76,30,81,,,,
79,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,62,3,40,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,62,26,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),77,35,49,,,,
82,down,Future,Life Is Good (feat. Drake),74,5,75,86,2020-01-12,6,2020-01-19
83,down,Travis Scott,goosebumps,75,16,165,89,2020-04-26,18,2020-05-03
84,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,28,1,,,,
85,down,Sean Kingston,Beautiful Girls,80,11,60,,,,
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,13,172,,,,
87,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),85,3,46,,,,
88,down,Kendrick Lamar,DNA.,81,73,11,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,157,,,,
90,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),79,70,13,,,,
91,down,Kendrick Lamar,Alright,73,65,21,,,,
92,up,Lupe Fiasco & Guy Sebastian,Battle Scars,98,2,83,,,,
93,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),96,8,42,,,,
94,up,Oxlade,KU LO SA - A COLORS SHOW,94,12,22,,,,
95,down,Drake,Fake Love,87,79,9,,,,
96,down,Akon,Right Now (Na Na Na),83,2,33,,,,
97,-,Megan Thee Stallion,Thot Shit,-,7,41,,,,
98,-,NDX A.K.A,Kelingan Mantan,-,60,8,,,,
99,-,Tevomxntana,Heaven Sent,-,27,24,,,,
100,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],93,8,98,,,,
