Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,42,33,2020-08-23,1,2020-10-11
3,-,B.I,illa illa,-,3,1,,,,
4,-,B.I,Daydream (feat. LeeHi),-,4,1,,,,
5,down,Post Malone,Circles,3,1,83,2,2019-10-06,2,2019-10-06
6,down,Lil Tjay & 6LACK,Calling My Phone,4,4,17,70,2021-02-14,5,2021-02-21
7,down,Saweetie,Best Friend (feat. Doja Cat),5,2,22,35,2021-01-17,35,2021-01-17
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,83,26,2019-10-06,26,2019-10-06
9,down,StarBoi3,Dick (feat. Doja Cat),6,6,7,57,2021-05-16,57,2021-05-16
10,-,B.I,WATERFALL,-,10,1,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),8,1,69,100,2020-03-01,7,2020-04-26
12,down,J. Cole,m y . l i f e,11,9,4,86,2021-05-16,86,2021-05-16
13,down,Cardi B,Up,9,1,18,4,2021-02-14,4,2021-02-14
14,-,B.I,Numb,-,14,1,,,,
15,up,Polo G,RAPSTAR,21,9,9,86,2021-04-11,7,2021-04-18
16,down,The Black Eyed Peas,Where Is the Love?,10,10,83,,,,
17,-,B.I,Illusion,-,17,1,,,,
18,down,Cardi B & Bruno Mars,Please Me,12,12,82,,,,
19,down,Machine Gun Kelly & Camila Cabello,Bad Things,14,12,83,,,,
20,down,Travis Scott,SICKO MODE,13,9,83,48,2020-04-26,9,2020-05-03
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,13,83,,,,
22,-,B.I,Flow Away,-,22,1,,,,
23,-,B.I,Help me,-,23,1,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,44,80,2020-08-09,1,2020-08-16
25,-,B.I,STAY (feat. TABLO),-,25,1,,,,
26,-,B.I,Remember me,-,26,1,,,,
27,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",23,7,6,62,2021-05-09,62,2021-05-09
28,down,JACKBOYS,OUT WEST (feat. Young Thug),15,7,76,79,2019-12-29,28,2020-01-05
29,up,Rich Brian,100 Degrees,30,2,83,,,,
30,down,Travis Scott,BUTTERFLY EFFECT,20,10,73,,,,
31,down,Arizona Zervas,ROXANNE,19,2,81,14,2019-11-24,4,2019-12-22
32,down,keshi,2 Soon,31,14,55,,,,
33,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,2,31,39,2020-11-15,39,2020-11-15
34,down,The Kid LAROI,WITHOUT YOU,22,5,26,32,2020-12-13,12,2021-02-28
35,-,B.I,GRAY,-,35,1,,,,
36,-,B.I,Then,-,36,1,,,,
37,down,keshi,Like I Need U,27,14,60,,,,
38,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),24,24,6,77,2021-05-02,35,2021-05-09
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,83,,,,
40,-,B.I,Re-Birth,-,40,1,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),25,3,83,10,2019-10-06,10,2019-10-06
42,down,88rising & Rich Brian,History,41,11,83,,,,
43,down,Travis Scott,goosebumps,34,16,83,89,2020-04-26,18,2020-05-03
44,down,Pop Smoke,What You Know Bout Love,35,3,37,81,2020-07-12,14,2020-10-18
45,down,Post Malone,Better Now,32,7,83,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,13,83,,,,
47,down,Juice WRLD,Lucid Dreams,28,6,83,7,2019-12-15,7,2019-12-15
48,down,Rich Brian,Dat $tick,42,9,83,,,,
49,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,19,5,84,2021-05-09,17,2021-05-16
50,down,Post Malone,Wow.,36,6,83,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),37,6,83,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,15,69,,,,
53,down,Drake,Hotline Bling,43,7,83,,,,
54,down,Aminé,Caroline,39,9,8,,,,
55,down,Post Malone,Congratulations (feat. Quavo),44,29,83,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),45,6,81,,,,
57,down,iKON,APOLOGY,55,55,3,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,8,83,,,,
59,down,Drake,God's Plan,46,6,83,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,11,83,,,,
61,down,Flo Rida,Low (feat. T-Pain),47,26,45,,,,
62,down,iKON,RHYTHM TA,57,57,4,,,,
63,down,BTS,Let Go,51,26,83,,,,
64,down,iKON,MY TYPE,58,58,2,,,,
65,up,Rich Brian & Guapdad 4000,Bali,72,3,61,,,,
66,down,Drake,What’s Next,50,3,14,68,2021-03-07,4,2021-03-14
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,7,39,61,2020-08-23,8,2020-10-04
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,29,56,,,,
69,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,7,83,,,,
70,down,Drake,Wants and Needs (feat. Lil Baby),67,12,14,90,2021-03-07,3,2021-03-14
71,down,Eminem,Love the Way You Lie (feat. Rihanna),70,7,82,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,68,3,83,35,2019-10-06,2,2019-10-13
73,-,Roddy Ricch,Late At Night,-,4,1,,,,
74,down,Drake,In My Feelings,61,24,83,,,,
75,down,Kendrick Lamar & SZA,All the Stars,53,8,67,,,,
76,down,The Black Eyed Peas,Pump It,62,2,31,,,,
77,down,Rich Brian,Drive Safe,73,11,75,,,,
78,down,Rich Brian,Glow Like Dat,75,36,81,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,48,80,,,,
80,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),64,21,8,50,2021-04-18,21,2021-04-25
81,down,iKON,AIRPLANE,77,77,2,,,,
82,down,iKON,DUMB & DUMBER,80,80,2,,,,
83,down,G-Eazy & Kehlani,Good Life,59,41,83,,,,
84,down,Drake,Toosie Slide,76,2,62,65,2020-04-05,2,2020-04-26
85,up,G-DRAGON,BLACK (feat. Jennie Kim),85,11,14,,,,
86,down,ニッキー・ミナージュ,Starships,84,46,10,,,,
87,-,iKON,RHYTHM TA REMIX (Rock Version),-,87,1,,,,
88,up,Kendrick Lamar,HUMBLE.,92,12,81,,,,
89,down,Roddy Ricch,The Box,66,3,79,91,2019-12-08,2,2020-02-16
90,-,iKON,I MISS YOU SO BAD,-,90,1,,,,
91,-,iKON,ANTHEM,-,91,1,,,,
92,down,Tyga,Taste (feat. Offset),60,28,83,,,,
93,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),48,24,6,80,2021-05-09,80,2021-05-09
94,-,Drake,Passionfruit,-,26,14,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,4,60,79,2020-04-19,1,2020-07-05
96,-,Lil Baby & Lil Durk,Hats Off,-,66,1,,,,
97,-,DPR LIVE,Jasmine,-,28,7,,,,
98,-,SoFaygo,Knock Knock,-,83,2,,,,
99,down,Travis Scott & HVME,Goosebumps (Remix),93,52,15,82,2021-02-14,44,2021-04-11
100,down,Flo Rida,Wild Ones (feat. Sia),98,43,27,,,,
