Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,25,,,,
2,up,Post Malone & The Weeknd,One Right Now,3,2,10,,,,
3,down,bbno$,edamame (feat. Rich Brian),2,1,25,,,,
4,up,Post Malone,Circles,4,1,114,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),5,1,73,33,2020-08-23,1,2020-10-11
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,114,26,2019-10-06,26,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,7,1,51,60,2021-02-07,6,2021-04-04
8,up,Nicki Minaj,High School (feat. Lil Wayne),9,8,9,,,,
9,up,Kanye West,Praise God,10,9,16,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,2,25,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),8,2,53,35,2021-01-17,35,2021-01-17
12,up,Powfu,Death Bed (feat. beabadoobee),15,1,100,100,2020-03-01,7,2020-04-26
13,up,Cardi B & Bruno Mars,Please Me,14,12,113,,,,
14,up,Jessi,Cold Blooded,17,3,13,,,,
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,8,17,,,,
16,up,Rae Sremmurd,This Could Be Us,16,11,11,,,,
17,down,Polo G,RAPSTAR,12,9,27,86,2021-04-11,7,2021-04-18
18,down,Cardi B,Up,13,1,47,4,2021-02-14,4,2021-02-14
19,up,keshi,Like I Need U,30,14,91,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,11,114,,,,
21,up,Travis Scott,SICKO MODE,23,9,114,48,2020-04-26,9,2020-05-03
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,13,114,,,,
23,down,Lil Tjay & 6LACK,Calling My Phone,19,4,45,70,2021-02-14,5,2021-02-21
24,up,Drake,Way 2 Sexy (feat. Future & Young Thug),25,5,19,,,,
25,down,Eminem,Stan (feat. Dido),24,13,26,,,,
26,down,Yung Lean,Ginseng Strip 2002,20,9,3,,,,
27,down,Kendrick Lamar & SZA,All the Stars,22,8,95,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,31,12,114,,,,
29,up,BE'O,Counting Stars (feat. Beenzino),37,14,4,,,,
30,down,88rising & Rich Brian,History,26,11,114,,,,
31,up,Juice WRLD & Justin Bieber,Wandered To LA,64,3,6,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),34,7,19,,,,
33,up,keshi,2 Soon,35,14,86,,,,
34,down,Drake,Hotline Bling,32,7,114,,,,
35,up,Eminem,Venom (Music From The Motion Picture),38,6,27,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),29,6,112,,,,
37,up,Megan Thee Stallion,Thot Shit,41,7,30,,,,
38,up,The Kid LAROI,WITHOUT YOU,39,5,50,32,2020-12-13,12,2021-02-28
39,up,Rich Brian,100 Degrees,40,2,114,,,,
40,up,Ricky Rich & Dardan,Habibi (Albanian Remix),55,8,4,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),53,6,114,,,,
42,up,Arizona Zervas,ROXANNE,45,2,112,14,2019-11-24,4,2019-12-22
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,13,114,,,,
44,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,28,5,5,,,,
45,down,Juice WRLD,Lucid Dreams,43,6,114,7,2019-12-15,7,2019-12-15
46,up,Post Malone,Better Now,47,7,114,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),52,3,114,10,2019-10-06,10,2019-10-06
48,up,The Black Eyed Peas,Where Is the Love?,48,10,114,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,8,113,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,56,10,104,,,,
51,down,Rich Brian,Dat $tick,44,9,114,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),49,1,75,80,2020-08-09,1,2020-08-16
53,up,Kanye West,Hurricane,60,4,19,,,,
54,down,Travis Scott,goosebumps,50,16,114,89,2020-04-26,18,2020-05-03
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,114,,,,
56,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),42,30,7,,,,
57,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,43,1,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),67,7,112,,,,
59,up,JAY-Z,Holy Grail (feat. Justin Timberlake),61,7,112,,,,
60,down,Post Malone,Wow.,59,6,114,,,,
61,up,Tesher & Jason Derulo,Jalebi Baby,75,61,9,,,,
62,up,Post Malone,Motley Crew,68,2,27,,,,
63,up,Drake,God's Plan,63,6,114,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,48,108,,,,
65,up,Roddy Ricch,Late At Night,69,4,28,,,,
66,down,Pop Smoke,What You Know Bout Love,36,3,63,81,2020-07-12,14,2020-10-18
67,up,Flo Rida,Low (feat. T-Pain),70,26,75,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,15,100,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),27,12,33,90,2021-03-07,3,2021-03-14
70,up,The Black Eyed Peas,Pump It,88,2,58,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,29,79,,,,
72,down,Travis Scott,ESCAPE PLAN,62,7,10,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),46,20,24,,,,
74,-,Don Toliver,No Idea,-,8,78,95,2019-12-08,26,2020-01-12
75,down,G-Eazy & Kehlani,Good Life,66,41,112,,,,
76,down,BTS,Let Go,72,26,114,,,,
77,down,Teriyaki Boyz,Tokyo Drift,65,30,24,,,,
78,-,Ramengvrl,Fake Friends,-,15,5,,,,
79,up,Lawrence Walther & Less Gravity,Serene,94,72,2,,,,
80,up,Kainbeats,Gentle Zephyr,87,80,2,,,,
81,down,Kioshi,Natsukashii,79,77,4,,,,
82,-,Juliàn,Nocturnal Swim,-,82,3,,,,
83,down,Calm Chapter,Since When,81,70,2,,,,
84,-,Calm Chapter & 222Fray,Yesterday,-,84,1,,,,
85,-,Akon,Bananza (Belly Dancer),-,85,1,,,,
86,-,Gerardo Millán & enoch,Wherever I Go,-,86,1,,,,
87,-,Kanye West & André 3000,Life Of The Party,-,49,6,,,,
88,down,Kendrick Lamar,HUMBLE.,86,12,95,,,,
89,-,Behind Clouds,Midnight Full of Wandering Thoughts,-,71,2,,,,
90,-,The Black Eyed Peas,My Humps,-,56,18,,,,
91,-,Sweet Medicine & Lawrence Walther,From Coast to Coast,-,76,3,,,,
92,down,Rich Brian,Drive Safe,74,11,98,,,,
93,-,brillion. & SwuM,Long Gone,-,89,2,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,29,113,,,,
95,-,Sean Kingston,Beautiful Girls,-,11,19,,,,
96,-,Laffey,A Day At a Time,-,67,2,,,,
97,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,32,,,,
98,down,Living Room & Rudy Raw,Sleepmodee,89,64,4,,,,
99,down,Bcalm & Banks,Just Breathe,90,90,2,,,,
100,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,73,31,8,,,,
