Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,The Black Eyed Peas,Pump It,3,2,4,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,17,80,2020-08-09,1,2020-08-16
4,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,2,4,39,2020-11-15,39,2020-11-15
5,up,Powfu,Death Bed (feat. beabadoobee),5,1,42,100,2020-03-01,7,2020-04-26
6,up,Pop Smoke,What You Know Bout Love,6,3,10,81,2020-07-12,14,2020-10-18
7,up,Post Malone,Circles,7,1,56,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,56,26,2019-10-06,26,2019-10-06
9,up,Octavian & Skepta,Papi Chulo,9,8,15,,,,
10,up,The Black Eyed Peas,Where Is the Love?,10,10,56,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,7,12,61,2020-08-23,8,2020-10-04
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,6,16,78,2020-08-16,3,2020-08-23
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,22,74,2020-07-05,5,2020-07-12
14,down,Arizona Zervas,ROXANNE,13,2,54,14,2019-11-24,4,2019-12-22
15,up,Yung Raja,The Dance Song,38,15,7,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),14,4,20,94,2020-07-19,8,2020-09-20
17,down,Rich Brian & Guapdad 4000,Bali,15,3,34,,,,
18,down,M.A.C,Cuma Saya,16,10,8,,,,
19,down,JACKBOYS,OUT WEST (feat. Young Thug),18,7,49,79,2019-12-29,28,2020-01-05
20,down,Travis Scott,SICKO MODE,19,9,56,48,2020-04-26,9,2020-05-03
21,up,Post Malone,Goodbyes (feat. Young Thug),21,3,56,10,2019-10-06,10,2019-10-06
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,4,33,79,2020-04-19,1,2020-07-05
23,down,Rich Brian,100 Degrees,22,2,56,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,56,,,,
25,up,Travis Scott,goosebumps,26,16,56,89,2020-04-26,18,2020-05-03
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),23,2,18,,,,
27,down,Post Malone,Wow.,25,6,56,,,,
28,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),24,24,6,,,,
29,up,Lil Mosey,Blueberry Faygo,30,5,42,69,2020-02-16,24,2020-04-12
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,11,56,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,6,56,,,,
32,up,Roddy Ricch,The Box,32,3,52,91,2019-12-08,2,2020-02-16
33,-,Megan Thee Stallion,TRACK 8,-,16,1,36,2020-11-29,36,2020-11-29
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,33,12,56,,,,
35,down,Rakhim,Fendi,31,28,5,,,,
36,up,Post Malone,Better Now,37,7,56,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,13,56,,,,
38,down,Rich Brian,Dat $tick,36,9,56,,,,
39,up,Juice WRLD,Lucid Dreams,39,6,56,7,2019-12-15,7,2019-12-15
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,11,56,,,,
41,up,Ramengvrl & Pyra,Foreign,59,4,2,,,,
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,6,31,66,2020-05-03,18,2020-05-31
43,down,keshi,2 Soon,41,14,28,,,,
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),35,5,10,87,2020-09-27,12,2020-10-04
45,down,88rising & Rich Brian,History,42,11,56,,,,
46,up,keshi,Like I Need U,46,14,33,,,,
47,down,Drake,Hotline Bling,44,7,56,,,,
48,down,Drake,God's Plan,43,6,56,,,,
49,down,Post Malone,Congratulations (feat. Quavo),45,29,56,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,8,56,,,,
51,up,Lil Uzi Vert,20 Min,53,17,19,,,,
52,down,JAY-Z,Holy Grail (feat. Justin Timberlake),47,7,56,,,,
53,down,Drake,Toosie Slide,52,2,35,65,2020-04-05,2,2020-04-26
54,up,Drake,In My Feelings,58,24,56,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,55,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,48,53,,,,
57,down,Kendrick Lamar,HUMBLE.,49,12,55,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,15,42,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,66,3,56,35,2019-10-06,2,2019-10-13
60,up,Rich Brian,Glow Like Dat,76,36,56,,,,
61,up,Tyga,Taste (feat. Offset),65,28,56,,,,
62,up,Fugees,Killing Me Softly With His Song,64,60,37,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),61,43,17,,,,
64,up,Pop Smoke,Mood Swings (feat. Lil Tjay),67,22,18,54,2020-07-12,6,2020-08-09
65,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),54,22,9,90,2020-10-18,90,2020-10-18
66,up,BROCKHAMPTON,SUGAR,99,6,49,81,2020-01-12,59,2020-02-02
67,down,Rich Brian,Drive Safe,51,11,56,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,29,34,,,,
69,down,BTS,Let Go,55,26,56,,,,
70,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,27,1,,,,
71,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],57,8,39,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),69,6,55,,,,
73,down,Cardi B & Bruno Mars,Please Me,71,12,56,,,,
74,up,G-Eazy & Kehlani,Good Life,97,41,56,,,,
75,up,Metro Boomin,Space Cadet (feat. Gunna),79,36,2,,,,
76,up,Future,Life Is Good (feat. Drake),83,5,47,86,2020-01-12,6,2020-01-19
77,up,Megan Thee Stallion,Savage,80,4,37,61,2020-03-22,14,2020-04-19
78,up,Juice WRLD,Robbery,85,35,31,33,2019-12-15,33,2019-12-15
79,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,58,9,,,,
80,down,XXXTENTACION,Jocelyn Flores,63,43,56,,,,
81,-,Lil Nas X,Old Town Road,-,16,48,,,,
82,down,Saweetie,Tap In,75,49,18,,,,
83,down,Don Toliver,No Idea,73,8,52,95,2019-12-08,26,2020-01-12
84,down,Travis Scott,BUTTERFLY EFFECT,81,10,53,,,,
85,down,BTS,Crystal Snow,74,48,53,,,,
86,down,Juice WRLD & Marshmello,Come & Go,70,13,21,4,2020-07-19,4,2020-07-19
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,34,,,,
88,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),92,37,30,,,,
89,up,Eminem,Godzilla (feat. Juice WRLD),89,7,44,84,2020-01-19,12,2020-01-26
90,-,ニッキー・ミナージュ,Starships,-,46,1,,,,
91,down,Lil Uzi Vert,XO TOUR Llif3,84,28,48,,,,
92,-,G-Eazy,Hate the Way (feat. blackbear),-,92,2,,,,
93,up,The Black Eyed Peas,My Humps,100,83,3,,,,
94,-,Cardi B,Bodak Yellow,-,74,8,,,,
95,down,Tierra Whack,Peppers and Onions,78,78,2,,,,
96,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),82,65,16,,,,
97,down,Future & Lil Uzi Vert,Drankin N Smokin,60,60,2,25,2020-11-22,25,2020-11-22
98,down,Nelly,Dilemma (feat. Kelly Rowland),90,72,36,,,,
99,down,Flo Rida,Low (feat. T-Pain),91,26,26,,,,
100,down,DripReport,Skechers,94,8,36,68,2020-04-12,51,2020-04-19
