Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
2,up,Saweetie,Best Friend (feat. Doja Cat),15,2,5,35,2021-01-17,35,2021-01-17
3,down,Post Malone,Circles,2,1,66,2,2019-10-06,2,2019-10-06
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,52,100,2020-03-01,7,2020-04-26
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,27,80,2020-08-09,1,2020-08-16
6,down,Pop Smoke,What You Know Bout Love,5,3,20,81,2020-07-12,14,2020-10-18
7,up,Ramengvrl & Pyra,Foreign,49,4,11,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,66,26,2019-10-06,26,2019-10-06
9,down,CJ,Whoopty,7,7,10,51,2020-11-22,8,2021-01-24
10,down,The Black Eyed Peas,Pump It,8,2,14,,,,
11,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,2,14,39,2020-11-15,39,2020-11-15
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,4,43,79,2020-04-19,1,2020-07-05
13,down,Octavian & Skepta,Papi Chulo,11,8,25,,,,
14,down,Arizona Zervas,ROXANNE,9,2,64,14,2019-11-24,4,2019-12-22
15,down,The Kid LAROI,WITHOUT YOU,10,5,9,32,2020-12-13,12,2021-02-28
16,up,The Black Eyed Peas,Where Is the Love?,17,10,66,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,7,22,61,2020-08-23,8,2020-10-04
18,down,Roddy Ricch,The Box,16,3,62,91,2019-12-08,2,2020-02-16
19,-,Sean Kingston,Beautiful Girls,-,11,2,,,,
20,up,DJ Khaled,POPSTAR (feat. Drake),22,4,30,94,2020-07-19,8,2020-09-20
21,down,JACKBOYS,OUT WEST (feat. Young Thug),20,7,59,79,2019-12-29,28,2020-01-05
22,down,Rich Brian,100 Degrees,21,2,66,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,8,32,74,2020-07-05,5,2020-07-12
24,down,Travis Scott,SICKO MODE,23,9,66,48,2020-04-26,9,2020-05-03
25,down,Post Malone,Goodbyes (feat. Young Thug),24,3,66,10,2019-10-06,10,2019-10-06
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,13,66,,,,
27,down,Juice WRLD,Lucid Dreams,26,6,66,7,2019-12-15,7,2019-12-15
28,down,Post Malone,Wow.,27,6,66,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,11,66,,,,
30,down,Epik High,Rosario (feat. CL & ZICO),18,14,3,,,,
31,-,Ski Mask the Slump God,Foot Fungus,-,31,1,,,,
32,up,YNW Melly,Mama Cry,36,32,4,,,,
33,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,12,66,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,6,26,78,2020-08-16,3,2020-08-23
35,down,Post Malone,rockstar (feat. 21 Savage),30,6,66,,,,
36,up,Post Malone,Better Now,39,7,66,,,,
37,up,Drake,Toosie Slide,43,2,45,65,2020-04-05,2,2020-04-26
38,down,keshi,Like I Need U,29,14,43,,,,
39,down,Travis Scott,goosebumps,35,16,66,89,2020-04-26,18,2020-05-03
40,down,Future,Life Is Good (feat. Drake),34,5,57,86,2020-01-12,6,2020-01-19
41,up,Travis Scott,HIGHEST IN THE ROOM,45,3,66,35,2019-10-06,2,2019-10-13
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,13,66,,,,
43,down,keshi,2 Soon,32,14,38,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,11,66,,,,
45,down,M.A.C,Cuma Saya,42,10,18,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,8,66,,,,
47,up,Lil Uzi Vert,XO TOUR Llif3,47,28,58,,,,
48,up,Drake,Hotline Bling,50,7,66,,,,
49,down,Lil Mosey,Blueberry Faygo,41,5,52,69,2020-02-16,24,2020-04-12
50,down,Drake,God's Plan,46,6,66,,,,
51,down,Rich Brian,Dat $tick,44,9,66,,,,
52,up,BTS,Let Go,55,26,66,,,,
53,up,Masked Wolf,Astronaut In The Ocean,63,1,3,60,2021-02-07,6,2021-04-04
54,up,Kendrick Lamar & SZA,All the Stars,59,8,50,,,,
55,down,88rising & Rich Brian,History,52,11,66,,,,
56,down,Megan Thee Stallion,TRACK 8,53,16,11,36,2020-11-29,36,2020-11-29
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),74,7,66,,,,
58,down,Post Malone,Congratulations (feat. Quavo),56,29,66,,,,
59,down,Lil Uzi Vert,20 Min,54,17,29,,,,
60,down,XXXTENTACION,Jocelyn Flores,57,43,66,,,,
61,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,2,28,,,,
62,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
63,up,BTS,Crystal Snow,92,48,61,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),65,7,65,,,,
65,down,Rich Brian & Guapdad 4000,Bali,64,3,44,,,,
66,down,Drake,In My Feelings,61,24,66,,,,
67,up,BROCKHAMPTON,SUGAR,80,6,53,81,2020-01-12,59,2020-02-02
68,up,Megan Thee Stallion,TRACK 3,68,48,4,100,2020-11-29,80,2020-12-27
69,down,Don Toliver,No Idea,62,8,61,95,2019-12-08,26,2020-01-12
70,up,G-Eazy & Kehlani,Good Life,81,41,66,,,,
71,up,Saweetie,Tap In,89,49,28,,,,
72,up,Tyga,Taste (feat. Offset),78,28,66,,,,
73,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),72,6,41,66,2020-05-03,18,2020-05-31
74,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,48,63,,,,
76,-,Erica Banks,Buss It,-,68,1,,,,
77,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),70,63,17,,,,
78,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),75,22,19,90,2020-10-18,90,2020-10-18
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,64,,,,
80,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),60,5,20,87,2020-09-27,12,2020-10-04
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,15,52,,,,
82,-,Kardinal Offishall,Dangerous (feat. Akon),-,23,1,,,,
83,up,Marwa Loud,Bad boy,88,83,2,,,,
84,down,Kendrick Lamar,HUMBLE.,58,12,65,,,,
85,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,85,1,,,,
86,up,Cardi B & Bruno Mars,Please Me,97,12,65,,,,
87,down,Erica Banks,Buss It,67,67,4,,,,
88,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],33,16,3,,,,
89,down,Lil Baby,On Me,85,76,6,24,2020-12-13,24,2020-12-13
90,down,The Kid LAROI,SO DONE,83,30,3,61,2020-11-15,61,2020-11-15
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,39,,,,
92,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,37,38,,,,
93,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],84,8,49,,,,
94,down,Rich Brian,Glow Like Dat,77,36,65,,,,
95,down,24kGoldn,Coco (feat. DaBaby),76,11,6,,,,
96,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),98,24,15,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,35,93,2019-11-10,19,2020-01-12
98,-,Travis Scott & HVME,Goosebumps (Remix),-,52,1,82,2021-02-14,44,2021-04-11
99,down,Juice WRLD,Robbery,69,35,40,33,2019-12-15,33,2019-12-15
100,down,Rich The Kid,Laughin (feat. DaBaby),82,82,2,,,,
