Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,13,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,2,13,,,,
4,up,Post Malone,Circles,5,1,102,2,2019-10-06,2,2019-10-06
5,down,Masked Wolf,Astronaut In The Ocean,4,1,39,60,2021-02-07,6,2021-04-04
6,up,24kGoldn,Mood (feat. iann dior),6,1,61,33,2020-08-23,1,2020-10-11
7,up,Kanye West,Hurricane,9,4,7,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,102,26,2019-10-06,26,2019-10-06
9,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,8,5,,,,
10,up,Saweetie,Best Friend (feat. Doja Cat),10,2,41,35,2021-01-17,35,2021-01-17
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,5,7,,,,
12,-,Jessi,Cold Blooded,-,3,1,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,88,100,2020-03-01,7,2020-04-26
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,11,102,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),13,7,7,,,,
16,down,Eminem,Venom (Music From The Motion Picture),14,6,15,,,,
17,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",18,17,18,,,,
18,down,88rising & Rich Brian,History,16,11,102,,,,
19,up,Travis Scott,SICKO MODE,22,9,102,48,2020-04-26,9,2020-05-03
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,13,102,,,,
21,up,Rich Brian,Dat $tick,21,9,102,,,,
22,up,Rich Brian,100 Degrees,25,2,102,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),19,10,7,,,,
24,down,1nonly,Stay With Me,17,17,9,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),27,20,12,,,,
26,up,Machine Gun Kelly & Camila Cabello,Bad Things,26,12,102,,,,
27,down,Megan Thee Stallion,Thot Shit,24,7,19,,,,
28,up,Post Malone,Motley Crew,30,2,15,,,,
29,down,Drake,No Friends In The Industry,23,11,7,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,13,102,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,63,80,2020-08-09,1,2020-08-16
32,down,Arizona Zervas,ROXANNE,28,2,100,14,2019-11-24,4,2019-12-22
33,up,The Black Eyed Peas,Where Is the Love?,35,10,102,,,,
34,down,keshi,Like I Need U,31,14,79,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),40,3,102,10,2019-10-06,10,2019-10-06
36,down,Drake,Hotline Bling,29,7,102,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,11,102,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),37,6,100,,,,
39,down,JACKBOYS,OUT WEST (feat. Young Thug),38,7,95,79,2019-12-29,28,2020-01-05
40,up,Travis Scott,goosebumps,45,16,102,89,2020-04-26,18,2020-05-03
41,up,keshi,2 Soon,43,14,74,,,,
42,down,Post Malone,Better Now,36,7,102,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,39,4,36,70,2021-02-14,5,2021-02-21
44,down,Post Malone,rockstar (feat. 21 Savage),42,6,102,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,44,10,92,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,15,88,,,,
47,up,Juice WRLD,Lucid Dreams,51,6,102,7,2019-12-15,7,2019-12-15
48,down,Post Malone,Congratulations (feat. Quavo),47,29,102,,,,
49,down,Sickick,Mind Games,34,34,3,,,,
50,up,Post Malone,Wow.,50,6,102,,,,
51,up,Drake,God's Plan,52,6,102,,,,
52,up,Don Toliver,Flocky Flocky (feat. Travis Scott),77,52,2,,,,
53,down,JAY-Z,Holy Grail (feat. Justin Timberlake),48,7,100,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,8,101,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,100,,,,
56,up,Kanye West,Praise God,99,9,4,,,,
57,down,Flo Rida,Low (feat. T-Pain),54,26,63,,,,
58,down,Kendrick Lamar & SZA,All the Stars,49,8,83,,,,
59,-,Ramengvrl,Ain't No MF (feat. pH-1),-,13,1,,,,
60,up,StarBoi3,Dick (feat. Doja Cat),60,6,26,57,2021-05-16,57,2021-05-16
61,down,G-Eazy & Kehlani,Good Life,59,41,101,,,,
62,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,42,7,,,,
63,down,Roddy Ricch,Late At Night,61,4,19,,,,
64,up,Cardi B,Up,66,1,37,4,2021-02-14,4,2021-02-14
65,up,Rich Brian,Glow Like Dat,73,36,99,,,,
66,down,BTS,Let Go,62,26,102,,,,
67,down,Cardi B & Bruno Mars,Please Me,58,12,101,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,48,97,,,,
69,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],81,63,25,,,,
70,down,Pop Smoke,What You Know Bout Love,69,3,54,81,2020-07-12,14,2020-10-18
71,down,The Black Eyed Peas,Pump It,70,2,47,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),85,2,52,,,,
73,up,Drake,In My Feelings,78,24,95,,,,
74,up,Eminem,Stan (feat. Dido),89,13,14,,,,
75,down,B.I,illa illa,65,3,19,,,,
76,down,The Kid LAROI,WITHOUT YOU,72,5,45,32,2020-12-13,12,2021-02-28
77,-,Jessi,What Type of X,-,62,1,,,,
78,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,2,48,39,2020-11-15,39,2020-11-15
79,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),56,56,5,,,,
80,up,Rich Brian & Guapdad 4000,Bali,94,3,77,,,,
81,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,7,12,62,2021-05-09,62,2021-05-09
82,-,XXXTENTACION,Jocelyn Flores,-,43,82,,,,
83,-,Laffey,Time and Space,-,83,2,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,87,3,100,35,2019-10-06,2,2019-10-13
85,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,80,2,,,,
86,-,Young Thug,Bubbly (with Drake & Travis Scott),-,12,1,,,,
87,-,Teriyaki Boyz,Tokyo Drift,-,30,17,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),75,65,27,,,,
89,down,The Black Eyed Peas,My Humps,63,56,11,,,,
90,up,Madcon,Beggin (Original Version),96,14,24,,,,
91,-,96 Zeus,You'll Find Someone and It Will Be Amazing,-,91,1,,,,
92,up,Rich Brian,Drive Safe,92,11,89,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,51,,,,
94,down,Iggy Azalea,Kream (feat. Tyga),83,11,17,,,,
95,-,"oh, the joy.",2am in cape town,-,86,3,,,,
96,-,Lil Uzi Vert,XO TOUR Llif3,-,28,82,,,,
97,-,Meister Eder,Ocean I,-,80,1,,,,
98,-,21 Savage & Rich Brian,Lazy Susan (feat. Warren Hue & 马思唯),-,67,3,,,,
99,-,Obie Hans,Gravity Ablaze,-,94,1,,,,
100,-,Lil Uzi Vert,20 Min,-,17,47,,,,
