Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,27,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,12,,,,
3,up,Juice WRLD & Justin Bieber,Wandered To LA,17,3,8,,,,
4,down,bbno$,edamame (feat. Rich Brian),3,1,27,,,,
5,down,Post Malone,Circles,4,1,116,2,2019-10-06,2,2019-10-06
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,116,26,2019-10-06,26,2019-10-06
7,up,Gunna & Future,pushin P (feat. Young Thug),69,7,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,75,33,2020-08-23,1,2020-10-11
9,down,Masked Wolf,Astronaut In The Ocean,7,1,53,60,2021-02-07,6,2021-04-04
10,up,Saweetie,Best Friend (feat. Doja Cat),10,2,55,35,2021-01-17,35,2021-01-17
11,down,Nicki Minaj,High School (feat. Lil Wayne),8,8,11,,,,
12,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,2,27,,,,
13,up,Eminem,Stan (feat. Dido),13,13,28,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,1,102,100,2020-03-01,7,2020-04-26
15,down,Kanye West,Praise God,11,9,18,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,11,116,,,,
17,up,Don Toliver,No Idea,26,8,80,95,2019-12-08,26,2020-01-12
18,down,Cardi B & Bruno Mars,Please Me,16,12,115,,,,
19,up,keshi,2 Soon,25,14,88,,,,
20,up,Cardi B,Up,30,1,49,4,2021-02-14,4,2021-02-14
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,8,19,,,,
22,down,Rae Sremmurd,This Could Be Us,20,11,13,,,,
23,down,Travis Scott,SICKO MODE,21,9,116,48,2020-04-26,9,2020-05-03
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,116,,,,
25,down,Jessi,Cold Blooded,18,3,15,,,,
26,down,BE'O,Counting Stars (feat. Beenzino),14,14,6,,,,
27,up,keshi,Like I Need U,29,14,93,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),35,6,114,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),28,7,21,,,,
30,down,88rising & Rich Brian,History,27,11,116,,,,
31,up,Kendrick Lamar & SZA,All the Stars,32,8,97,,,,
32,up,Rich Brian,100 Degrees,36,2,116,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,115,,,,
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,33,12,116,,,,
35,down,Kanye West,Hurricane,22,4,21,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,6,116,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),41,3,116,10,2019-10-06,10,2019-10-06
38,up,Drake,Way 2 Sexy (feat. Future & Young Thug),46,5,21,,,,
39,up,Juice WRLD,Lucid Dreams,44,6,116,7,2019-12-15,7,2019-12-15
40,up,Post Malone,Better Now,40,7,116,,,,
41,down,Yung Lean,Ginseng Strip 2002,24,9,5,,,,
42,up,Drake,Hotline Bling,42,7,116,,,,
43,down,Travis Scott,ESCAPE PLAN,37,7,12,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,116,,,,
45,down,Eminem,Venom (Music From The Motion Picture),34,6,29,,,,
46,up,Post Malone,Wow.,51,6,116,,,,
47,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],72,29,2,,,,
48,up,Rich Brian,Dat $tick,48,9,116,,,,
49,up,Ricky Rich & Dardan,Habibi (Albanian Remix),49,8,6,,,,
50,up,Arizona Zervas,ROXANNE,50,2,114,14,2019-11-24,4,2019-12-22
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,13,116,,,,
52,down,JV.JARVIS,น้ำแดงน้ำส้ม,43,43,3,,,,
53,up,Travis Scott,BUTTERFLY EFFECT,55,10,106,,,,
54,down,The Black Eyed Peas,Where Is the Love?,52,10,116,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,114,,,,
56,-,Rich Brian & Warren Hue,Getcho Mans,-,8,1,,,,
57,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,59,5,7,,,,
58,down,Polo G,RAPSTAR,38,9,29,86,2021-04-11,7,2021-04-18
59,up,Travis Scott,goosebumps,61,16,116,89,2020-04-26,18,2020-05-03
60,up,Pop Smoke,What You Know Bout Love,62,3,65,81,2020-07-12,14,2020-10-18
61,down,Post Malone,Motley Crew,47,2,29,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),58,7,114,,,,
63,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),68,30,9,,,,
64,down,Drake,God's Plan,54,6,116,,,,
65,down,Lil Tjay & 6LACK,Calling My Phone,53,4,47,70,2021-02-14,5,2021-02-21
66,up,Cardi B,WAP (feat. Megan Thee Stallion),67,1,77,80,2020-08-09,1,2020-08-16
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,15,102,,,,
68,down,Flo Rida,Low (feat. T-Pain),64,26,77,,,,
69,up,Teriyaki Boyz,Tokyo Drift,74,30,26,,,,
70,down,Megan Thee Stallion,Thot Shit,60,7,32,,,,
71,-,Behind Clouds,Midnight Full of Wandering Thoughts,-,71,3,,,,
72,-,Lawrence Walther & Less Gravity,Serene,-,72,3,,,,
73,-,Kurt Stewart & Lomme,Rest,-,73,1,,,,
74,-,Amaez,Tender Feelings,-,74,1,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,48,110,,,,
76,up,Drake,Wants and Needs (feat. Lil Baby),89,12,35,90,2021-03-07,3,2021-03-14
77,-,LuaLua,Meadow,-,72,6,,,,
78,-,SCayos,Nocturnal,-,78,3,,,,
79,-,Beddy,Watercolor Dreams,-,77,1,,,,
80,-,"Kayba, Lomme & Elk Beats",Yesterday,-,80,2,,,,
81,-,Kainbeats & S N U G,Hillside Tree,-,81,4,,,,
82,up,Ornithology,Autumn Breeze,98,80,6,,,,
83,-,Laffey,A Day At a Time,-,67,3,,,,
84,-,Obie Hans,Midnight Motif,-,84,3,,,,
85,-,Kioshi,Natsukashii,-,77,5,,,,
86,-,Bcalm,9Pm,-,73,3,,,,
87,up,Septober & SCayos,Kombucha,96,65,20,,,,
88,-,"SCayos, frumhere & Hixon Foster",Astro,-,80,3,,,,
89,-,brillion. & SwuM,Long Gone,-,89,3,,,,
90,-,cxlt.,And the Stars Will Fade,-,82,2,,,,
91,down,Roddy Ricch,Late At Night,66,4,30,,,,
92,-,after noon & Kurt Stewart,Orchid,-,76,5,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),73,29,81,,,,
94,down,JACKBOYS,OUT WEST (feat. Young Thug),86,7,108,79,2019-12-29,28,2020-01-05
95,-,Drrreems,Sweet Dreams Sleepy Head,-,95,1,,,,
96,down,Drake,In My Feelings,84,24,105,,,,
97,-,Banks & Bcalm,Rest Well,-,87,1,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,83,3,111,35,2019-10-06,2,2019-10-13
99,-,BluntOne & Baen Mow,Childhood Reminisce,-,82,4,,,,
100,-,The Game & Kanye West,Eazy,-,100,1,,,,
