Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
2,up,Post Malone & The Weeknd,One Right Now,50,2,2,,,,
3,down,bbno$,edamame (feat. Rich Brian),2,1,17,,,,
4,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,2,17,,,,
5,down,Jessi,Cold Blooded,4,3,5,,,,
6,down,Post Malone,Circles,5,1,106,2,2019-10-06,2,2019-10-06
7,up,Travis Scott,ESCAPE PLAN,51,7,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,65,33,2020-08-23,1,2020-10-11
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,106,26,2019-10-06,26,2019-10-06
10,down,Masked Wolf,Astronaut In The Ocean,7,1,43,60,2021-02-07,6,2021-04-04
11,up,Travis Scott,MAFIA,63,11,2,,,,
12,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,8,9,,,,
13,up,Kanye West,Praise God,13,9,8,,,,
14,up,keshi,Like I Need U,25,14,83,,,,
15,down,Saweetie,Best Friend (feat. Doja Cat),12,2,45,35,2021-01-17,35,2021-01-17
16,up,keshi,2 Soon,26,14,78,,,,
17,down,Kanye West,Hurricane,10,4,11,,,,
18,up,88rising & Rich Brian,History,20,11,106,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,5,11,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),14,1,92,100,2020-03-01,7,2020-04-26
21,down,Travis Scott,SICKO MODE,18,9,106,48,2020-04-26,9,2020-05-03
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,11,106,,,,
23,down,Rich Brian,100 Degrees,22,2,106,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,12,106,,,,
25,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,24,6,,,,
26,down,Rich Brian,Dat $tick,23,9,106,,,,
27,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),85,27,6,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,13,106,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),15,7,11,,,,
30,down,Eminem,Venom (Music From The Motion Picture),19,6,19,,,,
31,up,Travis Scott,goosebumps,37,16,106,89,2020-04-26,18,2020-05-03
32,-,DPR LIVE,Martini Blue,-,32,1,,,,
33,up,Travis Scott,BUTTERFLY EFFECT,34,10,96,,,,
34,down,Post Malone,Motley Crew,21,2,19,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,67,80,2020-08-09,1,2020-08-16
36,up,DPR LIVE,Jasmine,96,28,25,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),28,20,16,,,,
38,-,Rich Brian,Drive Safe,-,11,91,,,,
39,up,Rae Sremmurd,This Could Be Us,80,11,3,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),35,6,104,,,,
41,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),44,29,3,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),40,3,106,10,2019-10-06,10,2019-10-06
43,down,Post Malone,Better Now,31,7,106,,,,
44,down,Kendrick Lamar & SZA,All the Stars,39,8,87,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,13,106,,,,
46,down,Drake,Hotline Bling,42,7,106,,,,
47,up,Rich Brian,New Tooth,64,47,2,,,,
48,down,JACKBOYS,OUT WEST (feat. Young Thug),43,7,99,79,2019-12-29,28,2020-01-05
49,down,1nonly,Stay With Me,30,17,13,,,,
50,down,The Black Eyed Peas,Where Is the Love?,38,10,106,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),46,6,106,,,,
52,up,Megan Thee Stallion,Thot Shit,60,7,23,,,,
53,down,Drake,Fair Trade (feat. Travis Scott),32,10,11,,,,
54,down,Arizona Zervas,ROXANNE,48,2,104,14,2019-11-24,4,2019-12-22
55,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",36,17,22,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,11,106,,,,
57,down,Post Malone,Wow.,54,6,106,,,,
58,down,JAY-Z,Holy Grail (feat. Justin Timberlake),52,7,104,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),56,7,104,,,,
60,down,Drake,God's Plan,57,6,106,,,,
61,down,Drake,No Friends In The Industry,49,11,11,,,,
62,up,Jessi,What Type of X,82,62,3,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,72,3,104,35,2019-10-06,2,2019-10-13
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,8,105,,,,
65,up,Cardi B & Bruno Mars,Please Me,73,12,105,,,,
66,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),100,66,2,,,,
67,up,BTS,Let Go,89,26,106,,,,
68,down,Post Malone,Congratulations (feat. Quavo),53,29,106,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,15,92,,,,
70,down,Juice WRLD,Lucid Dreams,62,6,106,7,2019-12-15,7,2019-12-15
71,down,Young Thug,Bubbly (with Drake & Travis Scott),27,12,5,,,,
72,down,Rich Brian,Glow Like Dat,70,36,103,,,,
73,down,Eminem,Stan (feat. Dido),69,13,18,,,,
74,down,Roddy Ricch,Late At Night,61,4,23,,,,
75,-,B.I,COSMOS,-,75,1,,,,
76,down,Cochise & $NOT,Tell Em,47,47,10,,,,
77,up,Teriyaki Boyz,Tokyo Drift,98,30,20,,,,
78,down,Flo Rida,Low (feat. T-Pain),68,26,67,,,,
79,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),87,42,11,,,,
80,down,G-Eazy & Kehlani,Good Life,66,41,105,,,,
81,-,B.I,Alive,-,81,1,,,,
82,-,B.I,NINETEEN,-,82,1,,,,
83,-,DPR LIVE,Text Me,-,83,1,,,,
84,-,B.I,NERD (feat. Colde),-,84,1,,,,
85,-,B.I,Flame,-,85,1,,,,
86,-,B.I,Lover,-,86,1,,,,
87,down,Lil Tjay & 6LACK,Calling My Phone,45,4,40,70,2021-02-14,5,2021-02-21
88,-,Ornithology,Autumn Breeze,-,80,1,,,,
89,down,Rich Brian & Guapdad 4000,Bali,81,3,80,,,,
90,-,Nicki Minaj,High School (feat. Lil Wayne),-,8,1,,,,
91,-,BTS,Crystal Snow,-,48,89,,,,
92,-,Kioshi,Natsukashii,-,77,1,,,,
93,down,Drake,In My Feelings,76,24,99,,,,
94,-,Septober & SCayos,Kombucha,-,65,16,,,,
95,-,keshi,I Swear I'll Never Leave Again,-,66,3,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,73,,,,
97,-,LuaLua,Meadow,-,72,2,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,48,101,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,43,83,,,,
100,-,Septober & Kurt Stewart,Costofliving,-,77,2,,,,
