Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,18,80,2020-08-09,1,2020-08-16
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,43,100,2020-03-01,7,2020-04-26
4,down,The Black Eyed Peas,Pump It,2,2,5,,,,
5,up,Post Malone,Circles,7,1,57,2,2019-10-06,2,2019-10-06
6,up,Pop Smoke,What You Know Bout Love,6,3,11,81,2020-07-12,14,2020-10-18
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,2,5,39,2020-11-15,39,2020-11-15
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,57,26,2019-10-06,26,2019-10-06
9,up,Octavian & Skepta,Papi Chulo,9,8,16,,,,
10,up,The Black Eyed Peas,Where Is the Love?,10,10,57,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,7,13,61,2020-08-23,8,2020-10-04
12,up,Arizona Zervas,ROXANNE,14,2,55,14,2019-11-24,4,2019-12-22
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,8,23,74,2020-07-05,5,2020-07-12
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,4,34,79,2020-04-19,1,2020-07-05
15,up,DJ Khaled,POPSTAR (feat. Drake),16,4,21,94,2020-07-19,8,2020-09-20
16,up,JACKBOYS,OUT WEST (feat. Young Thug),19,7,50,79,2019-12-29,28,2020-01-05
17,up,M.A.C,Cuma Saya,18,10,9,,,,
18,up,Travis Scott,SICKO MODE,20,9,57,48,2020-04-26,9,2020-05-03
19,up,Post Malone,Goodbyes (feat. Young Thug),21,3,57,10,2019-10-06,10,2019-10-06
20,down,Rich Brian & Guapdad 4000,Bali,17,3,35,,,,
21,up,Rich Brian,100 Degrees,23,2,57,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,57,,,,
23,up,Megan Thee Stallion,TRACK 8,33,16,2,36,2020-11-29,36,2020-11-29
24,up,Roddy Ricch,The Box,32,3,53,91,2019-12-08,2,2020-02-16
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,2,19,,,,
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,17,78,2020-08-16,3,2020-08-23
27,up,Post Malone,rockstar (feat. 21 Savage),31,6,57,,,,
28,down,Travis Scott,goosebumps,25,16,57,89,2020-04-26,18,2020-05-03
29,down,Post Malone,Wow.,27,6,57,,,,
30,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,12,57,,,,
31,down,Lil Mosey,Blueberry Faygo,29,5,43,69,2020-02-16,24,2020-04-12
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,13,57,,,,
33,up,Post Malone,Better Now,36,7,57,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,11,57,,,,
35,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),28,24,7,,,,
36,up,Juice WRLD,Lucid Dreams,39,6,57,7,2019-12-15,7,2019-12-15
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,11,57,,,,
38,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),70,27,2,,,,
39,up,keshi,2 Soon,43,14,29,,,,
40,up,Drake,Hotline Bling,47,7,57,,,,
41,down,Rich Brian,Dat $tick,38,9,57,,,,
42,up,keshi,Like I Need U,46,14,34,,,,
43,up,Drake,Toosie Slide,53,2,36,65,2020-04-05,2,2020-04-26
44,down,Rakhim,Fendi,35,28,6,,,,
45,up,Drake,God's Plan,48,6,57,,,,
46,down,88rising & Rich Brian,History,45,11,57,,,,
47,up,Kendrick Lamar,HUMBLE.,57,12,56,,,,
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,6,32,66,2020-05-03,18,2020-05-31
49,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,5,11,87,2020-09-27,12,2020-10-04
50,down,Post Malone,Congratulations (feat. Quavo),49,29,57,,,,
51,up,JAY-Z,Holy Grail (feat. Justin Timberlake),52,7,57,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,8,57,,,,
53,down,Lil Uzi Vert,20 Min,51,17,20,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,56,,,,
55,up,Tyga,Taste (feat. Offset),61,28,57,,,,
56,up,BTS,Let Go,69,26,57,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,59,3,57,35,2019-10-06,2,2019-10-13
58,up,Lil Dicky,Freaky Friday (feat. Chris Brown),79,58,10,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,48,54,,,,
60,up,XXXTENTACION,Jocelyn Flores,80,43,57,,,,
61,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],71,8,40,,,,
62,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,22,19,54,2020-07-12,6,2020-08-09
63,-,SoulChef,Write This Down (feat. Nieve),-,63,4,,,,
64,up,Future,Life Is Good (feat. Drake),76,5,48,86,2020-01-12,6,2020-01-19
65,-,"oh, the joy.",11Pm In Dubai,-,65,6,,,,
66,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),65,22,10,90,2020-10-18,90,2020-10-18
67,up,Rich Brian,Drive Safe,67,11,57,,,,
68,up,Lil Uzi Vert,XO TOUR Llif3,91,28,49,,,,
69,up,Saweetie,Tap In,82,49,19,,,,
70,up,Cardi B & Bruno Mars,Please Me,73,12,57,,,,
71,up,G-Eazy & Kehlani,Good Life,74,41,57,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,10,35,,,,
73,down,Drake,In My Feelings,54,24,57,,,,
74,down,Flo Rida,Wild Ones (feat. Sia),63,43,18,,,,
75,down,Fugees,Killing Me Softly With His Song,62,60,38,,,,
76,up,Juice WRLD,Robbery,78,35,32,33,2019-12-15,33,2019-12-15
77,down,Yung Raja,The Dance Song,15,15,8,,,,
78,down,Ramengvrl & Pyra,Foreign,41,4,3,,,,
79,-,Fivio Foreign,Baddie On My Wish List,-,61,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,15,43,,,,
81,-,Roddy Ricch,High Fashion (feat. Mustard),-,11,35,78,2019-12-15,22,2020-02-16
82,up,Juice WRLD & Marshmello,Come & Go,86,13,22,4,2020-07-19,4,2020-07-19
83,-,Lil Baby,Woah,-,22,20,65,2019-11-10,19,2019-11-24
84,down,Don Toliver,No Idea,83,8,53,95,2019-12-08,26,2020-01-12
85,up,Flo Rida,Low (feat. T-Pain),99,26,27,,,,
86,-,Laffey & yutaka hirasaka,A Deep Breath,-,86,1,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,32,93,2019-11-10,19,2020-01-12
88,-,Laffey,Today,-,85,9,,,,
89,down,Rich Brian,Glow Like Dat,60,36,57,,,,
90,up,The Black Eyed Peas,My Humps,93,83,4,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),72,6,56,,,,
92,down,Eminem,Godzilla (feat. Juice WRLD),89,7,45,84,2020-01-19,12,2020-01-26
93,-,Elijah Nang,Gomenasai III,-,61,15,,,,
94,-,CJ,Whoopty,-,7,1,51,2020-11-22,8,2021-01-24
95,-,"oh, the joy.",5am in cairo,-,91,2,,,,
96,down,BTS,Crystal Snow,85,48,54,,,,
97,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),88,37,31,,,,
98,-,Laffey,Umbrella,-,98,1,,,,
99,down,Metro Boomin,Space Cadet (feat. Gunna),75,36,3,,,,
100,-,No Spirit,Memories We Made,-,100,2,,,,
