Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,22,,,,
2,up,Doja Cat,Agora Hills,2,1,15,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,57,,,,
4,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),5,4,5,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,1,13,,,,
6,down,Jack Harlow,Lovin On Me,4,4,7,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,217,26,2019-10-06,26,2019-10-06
8,down,Travis Scott,HIGHEST IN THE ROOM,7,3,200,35,2019-10-06,2,2019-10-13
9,down,Post Malone,Circles,8,1,217,2,2019-10-06,2,2019-10-06
10,up,Eminem,Mockingbird,14,1,56,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,215,,,,
12,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,156,,,,
13,down,Drake,Hotline Bling,11,7,217,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,1,26,,,,
15,up,Drake,God's Plan,15,6,217,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,214,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,8,194,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,17,69,,,,
19,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,8,44,,,,
20,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),22,8,85,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),20,6,217,,,,
22,up,Gunna,fukumean,24,4,26,,,,
23,up,Future,Mask Off,25,21,79,,,,
24,up,Post Malone,Enemies (feat. DaBaby),27,15,84,,,,
25,up,Drake,In My Feelings,26,14,66,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,19,57,,,,
27,up,Kendrick Lamar,HUMBLE.,30,12,195,,,,
28,up,"Metro Boomin, Travis Scott & Young Thug",Trance,32,17,45,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,217,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),34,11,124,,,,
31,up,Drake & 21 Savage,Rich Flex,49,3,43,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,39,,,,
33,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),23,18,9,,,,
34,down,Dave & Central Cee,Sprinter,28,3,29,,,,
35,down,Nicki Minaj,Needle (feat. Drake),13,13,4,,,,
36,up,Travis Scott,MY EYES,37,18,23,,,,
37,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),47,9,16,,,,
38,up,21 Savage,Bank Account,39,27,73,,,,
39,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],36,2,34,,,,
40,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,19,55,,,,
41,down,Akon,Right Now (Na Na Na),38,2,59,,,,
42,up,Eminem,Stan (feat. Dido),42,6,69,,,,
43,up,Drake,Passionfruit,44,26,88,,,,
44,down,Metro Boomin,Space Cadet (feat. Gunna),41,36,46,,,,
45,down,Nicki Minaj,High School (feat. Lil Wayne),40,8,81,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,126,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,83,,,,
48,up,Akon,Smack That (feat. Eminem),50,37,13,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,10,119,,,,
50,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,64,6,24,,,,
51,up,Post Malone,Wow.,51,6,217,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,12,217,,,,
53,up,Travis Scott,FE!N,69,11,23,,,,
54,down,88rising & Rich Brian,History,48,11,217,,,,
55,up,Kendrick Lamar & SZA,All the Stars,59,8,198,,,,
56,up,Lil Durk,All My Life (feat. J. Cole),87,9,29,,,,
57,up,Iwa K,Bebas,70,24,61,,,,
58,down,Post Malone,Better Now,56,7,217,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,29,179,,,,
60,up,Drake,Nonstop,61,19,106,,,,
61,down,ニッキー・ミナージュ,Starships,52,46,68,,,,
62,down,The Black Eyed Peas,Where Is the Love?,60,10,206,,,,
63,up,Drake,Too Good (feat. Rihanna),63,30,52,,,,
64,up,Nicki Minaj,FTCU,78,11,4,,,,
65,down,Cardi B & Bruno Mars,Please Me,58,12,216,,,,
66,down,Nicki Minaj,Last Time I Saw You,43,2,18,,,,
67,up,Travis Scott,SICKO MODE,68,9,217,48,2020-04-26,9,2020-05-03
68,down,Lah Pat & Flo Milli,Rodeo (Remix),62,35,19,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,30,26,,,,
70,down,Drake,Slime You Out (feat. SZA),53,6,16,,,,
71,up,Flo Rida,Low (feat. T-Pain),71,26,175,,,,
72,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",96,2,33,,,,
73,up,Travis Scott,TELEKINESIS,74,8,23,,,,
74,down,Teriyaki Boyz,Tokyo Drift,72,30,125,,,,
75,down,Travis Scott,MELTDOWN,67,6,23,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),73,3,217,10,2019-10-06,10,2019-10-06
77,up,Akon,Be With You,77,1,72,,,,
78,up,Akon,Lonely,81,26,86,,,,
79,up,Future,Life Is Good (feat. Drake),84,5,100,86,2020-01-12,6,2020-01-19
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,19,94,,,,
81,up,Post Malone,Congratulations (feat. Quavo),85,29,188,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),79,1,202,100,2020-03-01,7,2020-04-26
83,down,Nicki Minaj,Super Freaky Girl,75,1,72,,,,
84,down,Post Malone,Motley Crew,80,2,63,,,,
85,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,95,2,68,,,,
86,up,Coi Leray,Players,97,3,48,,,,
87,-,Latto,Lottery (feat. LU KALA),-,4,21,,,,
88,-,Lil Wayne,Love Me (feat. Drake & Future),-,83,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,11,214,,,,
90,-,Lil Wayne,"Mrs. Officer (feat. Bobby V, Kidd Kidd & Speed Radio) [Sped Up]",-,90,1,,,,
91,up,"Tyler, The Creator",EARFQUAKE,93,55,35,,,,
92,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),91,40,70,,,,
93,down,bbno$,edamame (feat. Rich Brian),88,1,127,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,52,,,,
95,down,Drake,Evil Ways (feat. J. Cole),65,22,7,,,,
96,-,Yamê,Bécane - A Colors Show,-,57,1,,,,
97,down,Rich Brian,Dat $tick,83,9,213,,,,
98,down,keshi,2 Soon,82,14,189,,,,
99,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,66,,,,
100,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),94,65,52,,,,
