Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,38,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,23,,,,
3,up,Post Malone,Circles,4,1,127,2,2019-10-06,2,2019-10-06
4,down,bbno$,edamame (feat. Rich Brian),3,1,38,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,127,26,2019-10-06,26,2019-10-06
6,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,6,1,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,86,33,2020-08-23,1,2020-10-11
8,up,ITZY,In the morning,9,6,9,,,,
9,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),16,9,5,,,,
10,up,Saweetie,Best Friend (feat. Doja Cat),11,2,66,35,2021-01-17,35,2021-01-17
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,11,127,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),15,1,113,100,2020-03-01,7,2020-04-26
13,up,French Montana,Unforgettable (feat. Swae Lee),14,11,34,,,,
14,up,Ricky Rich & Dardan,Habibi (Albanian Remix),22,8,17,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,2,38,,,,
16,up,Masked Wolf,Astronaut In The Ocean,18,1,64,60,2021-02-07,6,2021-04-04
17,down,Stray Kids,Lonely St.,8,7,4,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,13,127,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,19,4,,,,
20,down,Stray Kids,VENOM,6,3,4,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,6,125,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,26,12,127,,,,
23,-,Latto,Big Energy,-,4,1,,,,
24,down,Stray Kids,God’s Menu,23,20,9,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,126,,,,
26,down,Travis Scott,SICKO MODE,24,9,127,48,2020-04-26,9,2020-05-03
27,up,Tyga & Doja Cat,Freaky Deaky,30,2,7,,,,
28,down,Stray Kids,FREEZE,10,5,4,,,,
29,up,Yung Lean,Ginseng Strip 2002,34,9,16,,,,
30,up,Drake,Hotline Bling,32,7,127,,,,
31,up,ITZY,SWIPE,36,15,9,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,127,,,,
33,down,88rising & Rich Brian,History,27,11,127,,,,
34,up,Kendrick Lamar & SZA,All the Stars,40,8,108,,,,
35,down,keshi,2 Soon,29,14,99,,,,
36,down,keshi,Like I Need U,28,14,104,,,,
37,down,Eminem,Stan (feat. Dido),35,13,39,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,13,127,,,,
39,up,Cardi B & Bruno Mars,Please Me,41,12,126,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),49,3,127,10,2019-10-06,10,2019-10-06
41,up,Juice WRLD & Justin Bieber,Wandered To LA,48,3,18,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),42,6,127,,,,
43,up,Post Malone,Wow.,50,6,127,,,,
44,down,Post Malone,Better Now,31,7,127,,,,
45,down,Rich Brian,100 Degrees,44,2,127,,,,
46,up,City Girls & Fivio Foreign,Top Notch,77,46,2,,,,
47,down,Juice WRLD,Lucid Dreams,46,6,127,7,2019-12-15,7,2019-12-15
48,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,125,,,,
49,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,7,125,,,,
50,up,Rich Brian,Dat $tick,51,9,127,,,,
51,up,Stray Kids,Christmas EveL,52,16,9,,,,
52,down,Gunna & Future,pushin P (feat. Young Thug),47,7,13,,,,
53,-,Tatarka,KAWAII,-,9,1,,,,
54,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),60,54,3,,,,
55,up,Nicki Minaj,High School (feat. Lil Wayne),59,8,22,,,,
56,up,VTORNIK,Money Rain (Phonk Remix),79,36,6,,,,
57,-,Jack Harlow,First Class,-,1,1,,,,
58,down,Drake,God's Plan,56,6,127,,,,
59,down,The Black Eyed Peas,Where Is the Love?,38,10,127,,,,
60,down,Eminem,Venom (Music From The Motion Picture),58,6,40,,,,
61,down,Akon,Lonely,57,26,11,,,,
62,-,Lil Tjay,In My Head,-,62,1,,,,
63,-,Akon,Right Now (Na Na Na),-,2,1,,,,
64,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",33,11,4,,,,
65,down,Bad Meets Evil,Lighters (feat. Bruno Mars),63,31,7,,,,
66,down,Sean Kingston,Beautiful Girls,65,11,29,,,,
67,up,Kanye West,Praise God,68,9,29,,,,
68,down,Kendrick Lamar,HUMBLE.,45,12,105,,,,
69,-,エミネム,Rap God,-,69,1,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),61,1,87,80,2020-08-09,1,2020-08-16
71,-,Kodak Black,Super Gremlin,-,14,5,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,43,3,,,,
73,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,73,1,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,29,91,,,,
75,up,Drake,Way 2 Sexy (feat. Future & Young Thug),88,5,31,,,,
76,down,Arizona Zervas,ROXANNE,72,2,125,14,2019-11-24,4,2019-12-22
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,35,9,,,,
78,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,8,30,,,,
79,up,Teriyaki Boyz,Tokyo Drift,81,30,37,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,33,,,,
81,up,Rae Sremmurd,This Could Be Us,84,11,23,,,,
82,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,98,4,10,,,,
83,down,Kara Chenoa,Missus Superficial (Poison),21,13,3,,,,
84,down,Don Toliver,No Idea,64,8,91,95,2019-12-08,26,2020-01-12
85,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,85,1,,,,
86,down,Flo Rida,Low (feat. T-Pain),69,26,88,,,,
87,down,Travis Scott,BUTTERFLY EFFECT (Mixed),80,29,3,,,,
88,down,Lil Uzi Vert,20 Min,67,17,62,,,,
89,down,G-Eazy & Kehlani,Good Life,86,41,122,,,,
90,down,Drake,In My Feelings,76,24,112,,,,
91,down,Travis Scott,goosebumps,90,16,127,89,2020-04-26,18,2020-05-03
92,down,Kanye West,Hurricane,85,4,30,,,,
93,up,Kendrick Lamar,Money Trees (feat. Jay Rock),99,2,66,,,,
94,-,Lil Baby,In A Minute,-,39,1,,,,
95,-,Rich Brian,Glow Like Dat,-,36,115,,,,
96,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,71,3,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,7,56,84,2020-01-19,12,2020-01-26
98,-,Eminem,Without Me,-,74,4,,,,
99,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),94,8,6,,,,
100,down,Jessi,Cold Blooded,82,3,26,,,,
