Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,2,1,3,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,30,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,4,,,,
4,down,Nicki Minaj,Super Freaky Girl,3,1,20,,,,
5,up,Post Malone,Circles,5,1,164,2,2019-10-06,2,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,75,,,,
7,down,Drake & 21 Savage,Rich Flex,6,3,8,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,7,162,,,,
9,up,Drake,Hotline Bling,23,7,164,,,,
10,up,Drake,God's Plan,10,6,164,,,,
11,up,Kendrick Lamar & SZA,All the Stars,14,8,145,,,,
12,down,Post Malone,Better Now,11,7,164,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),9,3,164,10,2019-10-06,10,2019-10-06
14,down,Akon,Be With You,12,1,19,,,,
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,2,103,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,164,26,2019-10-06,26,2019-10-06
17,down,Post Malone,rockstar (feat. 21 Savage),16,6,164,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),28,6,162,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),18,2,35,,,,
20,up,Eminem,Stan (feat. Dido),20,6,16,,,,
21,down,Kendrick Lamar,HUMBLE.,17,12,142,,,,
22,up,Drake,In My Feelings,60,14,13,,,,
23,up,Jack Harlow,First Class,27,1,38,,,,
24,down,bbno$,edamame (feat. Rich Brian),19,1,75,,,,
25,down,Post Malone,Wow.,21,6,164,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,19,4,,,,
27,down,Travis Scott,SICKO MODE,22,9,164,48,2020-04-26,9,2020-05-03
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,17,16,,,,
29,up,Post Malone & The Weeknd,One Right Now,32,2,60,,,,
30,down,88rising & Rich Brian,History,24,11,164,,,,
31,up,Future,Mask Off,36,21,26,,,,
32,down,Rich Brian & $NOT,VIVID,26,26,4,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,34,3,147,35,2019-10-06,2,2019-10-13
34,up,24kGoldn,Mood (feat. iann dior),40,1,123,33,2020-08-23,1,2020-10-11
35,up,Travis Scott,BUTTERFLY EFFECT,39,10,131,,,,
36,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,35,2,16,,,,
37,down,Rich Brian,Dat $tick,30,9,164,,,,
38,down,keshi,2 Soon,29,14,136,,,,
39,up,Drake,Passionfruit,77,26,35,,,,
40,down,Drake,Nonstop,31,19,53,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,33,12,14,,,,
42,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,5,2,,,,
43,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,19,2,,,,
44,down,Rich Brian,100 Degrees,37,2,164,,,,
45,up,Akon,Lonely,46,26,33,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),48,7,161,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,12,164,,,,
48,down,Travis Scott,goosebumps,43,16,157,89,2020-04-26,18,2020-05-03
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,20,40,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,13,164,,,,
51,up,The Black Eyed Peas,Where Is the Love?,51,10,153,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),49,1,150,100,2020-03-01,7,2020-04-26
53,up,Cardi B & Bruno Mars,Please Me,53,12,163,,,,
54,down,Ecko Show,Kini Ecko Pergi Meninggalkanku (feat. Intan Lembata),38,38,4,,,,
55,up,Drake,Too Good (feat. Rihanna),82,30,2,,,,
56,down,Post Malone,Enemies (feat. DaBaby),50,15,35,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,164,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,19,41,,,,
59,down,keshi,Like I Need U,44,14,141,,,,
60,-,Stray Kids,Love Untold (Hyunjin),-,60,1,,,,
61,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,1,33,,,,
62,up,Post Malone,Congratulations (feat. Quavo),62,29,150,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),59,9,71,,,,
64,down,21 Savage,Bank Account,56,27,20,,,,
65,down,Nicki Minaj,High School (feat. Lil Wayne),52,8,28,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,29,127,,,,
67,down,DPR LIVE,Jasmine,41,28,36,,,,
68,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),69,35,5,,,,
69,down,Flo Rida,Low (feat. T-Pain),67,26,123,,,,
70,down,Juice WRLD,Lucid Dreams,64,6,164,7,2019-12-15,7,2019-12-15
71,-,Stray Kids,Run (Han),-,71,1,,,,
72,up,Megan Thee Stallion,Thot Shit,80,7,34,,,,
73,down,Eve,Who's That Girl?,72,30,15,,,,
74,up,ニッキー・ミナージュ,Starships,88,46,15,,,,
75,-,Stray Kids,DOODLE (Changbin),-,75,1,,,,
76,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,41,4,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),68,35,41,,,,
78,down,Rich Brian,Glow Like Dat,61,36,143,,,,
79,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,79,1,,,,
80,up,Kodak Black,Super Gremlin,92,14,7,,,,
81,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,81,1,,,,
82,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,82,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,62,18,,,,
84,down,Sean Kingston,Beautiful Girls,78,11,52,,,,
85,down,The Black Eyed Peas,My Humps,75,56,23,,,,
86,down,Drake,Trust Issues,71,48,22,,,,
87,down,Tevomxntana,Heaven Sent,81,27,19,,,,
88,-,Stray Kids,I Got It (Han),-,88,1,,,,
89,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,89,1,,,,
90,-,Megan Thee Stallion,TRACK 8,-,16,25,36,2020-11-29,36,2020-11-29
91,down,Teriyaki Boyz,Tokyo Drift,89,30,73,,,,
92,down,Rich Brian,Drive Safe,66,11,115,,,,
93,down,Lupe Fiasco & Guy Sebastian,Battle Scars,73,2,75,,,,
94,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),74,3,38,,,,
95,-,Drake,Fake Love,-,79,1,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,13,164,,,,
97,-,Kendrick Lamar,DNA.,-,73,9,,,,
98,up,Kendrick Lamar,Alright,98,65,17,,,,
99,up,NDX A.K.A,Kelingan Mantan,100,60,4,,,,
100,-,Lil Wayne,Lollipop (feat. Static Major),-,59,6,,,,
