Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,4,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,19,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,2,19,,,,
5,up,Post Malone,Circles,6,1,108,2,2019-10-06,2,2019-10-06
6,down,Jessi,Cold Blooded,5,3,7,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,67,33,2020-08-23,1,2020-10-11
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,108,26,2019-10-06,26,2019-10-06
9,up,Masked Wolf,Astronaut In The Ocean,9,1,45,60,2021-02-07,6,2021-04-04
10,up,Nicki Minaj,High School (feat. Lil Wayne),30,8,3,,,,
11,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,8,11,,,,
12,down,Kanye West,Praise God,11,9,10,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),12,2,47,35,2021-01-17,35,2021-01-17
14,up,Powfu,Death Bed (feat. beabadoobee),14,1,94,100,2020-03-01,7,2020-04-26
15,up,Eminem,Venom (Music From The Motion Picture),22,6,21,,,,
16,up,keshi,2 Soon,21,14,80,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,11,108,,,,
18,up,Rae Sremmurd,This Could Be Us,34,11,5,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,5,13,,,,
20,down,Travis Scott,SICKO MODE,16,9,108,48,2020-04-26,9,2020-05-03
21,down,keshi,Like I Need U,18,14,85,,,,
22,down,88rising & Rich Brian,History,19,11,108,,,,
23,down,Travis Scott,ESCAPE PLAN,15,7,4,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,12,108,,,,
25,up,Rich Brian,100 Degrees,25,2,108,,,,
26,down,Kanye West,Hurricane,17,4,13,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,108,,,,
28,-,BE'O,Limousine (feat. MINO & GRAY),-,28,1,,,,
29,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),33,29,5,,,,
30,down,Rich Brian,Dat $tick,26,9,108,,,,
31,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,70,31,2,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),28,7,13,,,,
33,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),27,24,8,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,20,18,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),45,3,108,10,2019-10-06,10,2019-10-06
36,up,Drake,Hotline Bling,37,7,108,,,,
37,down,Kendrick Lamar & SZA,All the Stars,31,8,89,,,,
38,down,Travis Scott,BUTTERFLY EFFECT,32,10,98,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,6,106,,,,
40,down,Travis Scott,goosebumps,35,16,108,89,2020-04-26,18,2020-05-03
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,13,108,,,,
42,down,Post Malone,Better Now,39,7,108,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,69,80,2020-08-09,1,2020-08-16
44,up,Cardi B & Bruno Mars,Please Me,58,12,107,,,,
45,down,Travis Scott,MAFIA,29,11,4,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),51,6,108,,,,
47,down,Post Malone,Motley Crew,41,2,21,,,,
48,up,Moreart,Я буду ебать (feat. IHI),52,48,3,,,,
49,down,Arizona Zervas,ROXANNE,38,2,106,14,2019-11-24,4,2019-12-22
50,up,Eminem,Stan (feat. Dido),65,13,20,,,,
51,down,The Black Eyed Peas,Where Is the Love?,46,10,108,,,,
52,down,Kanye West & André 3000,Life Of The Party,49,49,2,,,,
53,down,JACKBOYS,OUT WEST (feat. Young Thug),44,7,101,79,2019-12-29,28,2020-01-05
54,down,Juice WRLD,Lucid Dreams,53,6,108,7,2019-12-15,7,2019-12-15
55,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,42,13,,,,
56,up,Post Malone,Wow.,56,6,108,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,11,108,,,,
58,down,1nonly,Stay With Me,48,17,15,,,,
59,down,JAY-Z,Holy Grail (feat. Justin Timberlake),50,7,106,,,,
60,down,Drake,God's Plan,59,6,108,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,8,107,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,15,94,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),55,7,106,,,,
64,down,G-Eazy & Kehlani,Good Life,63,41,107,,,,
65,up,Flo Rida,Low (feat. T-Pain),66,26,69,,,,
66,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),69,66,2,,,,
67,up,Fetty Wap,My Way (feat. Monty),72,67,2,,,,
68,down,DPR LIVE,Jasmine,64,28,27,,,,
69,up,Post Malone,Congratulations (feat. Quavo),74,29,108,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,48,103,,,,
71,up,The Black Eyed Peas,Pump It,88,2,52,,,,
72,down,BTS,Let Go,71,26,108,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),68,10,13,,,,
74,up,Roddy Ricch,Late At Night,79,4,25,,,,
75,down,Rich Brian,Glow Like Dat,60,36,105,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,81,3,106,35,2019-10-06,2,2019-10-13
77,down,Rich Brian,Drive Safe,57,11,93,,,,
78,-,Ramengvrl,Fake Friends,-,15,1,,,,
79,down,Megan Thee Stallion,Thot Shit,67,7,25,,,,
80,-,Kendrick Lamar,HUMBLE.,-,12,91,,,,
81,up,Young Thug,Bubbly (with Drake & Travis Scott),95,12,7,,,,
82,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,30,1,,,,
83,up,Drake,In My Feelings,90,24,101,,,,
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,49,39,2020-11-15,39,2020-11-15
85,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,85,1,,,,
86,-,Cardi B,Up,-,1,41,4,2021-02-14,4,2021-02-14
87,down,Cochise & $NOT,Tell Em,78,47,12,,,,
88,-,The Black Eyed Peas,My Humps,-,56,15,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,29,75,,,,
90,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",62,17,24,,,,
91,-,Tyga,Taste (feat. Offset),-,28,104,,,,
92,-,Mudd the student,Dissonance (feat. AKMU),-,92,1,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,56,,,,
94,down,Rich Brian & Guapdad 4000,Bali,83,3,82,,,,
95,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,29,,,,
96,-,Playboi Carti,Sky,-,52,7,,,,
97,-,The Black Eyed Peas,My Humps,-,83,6,,,,
98,-,Cochise,POCKET ROCKET,-,80,2,,,,
99,-,BTS,Crystal Snow,-,48,90,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,43,30,,,,
