Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,59,,,,
2,up,Stiftelsen,Vart jag än går,2,1,59,,,,
3,up,Takida,You Learn,3,2,59,,,,
4,up,Metallica,Nothing Else Matters,14,3,59,,,,
5,down,Idol Allstars 2010,All I Need Is You,4,2,58,,,,
6,up,Jay Smith,Like a Prayer,7,3,48,,,,
7,up,Amanda Jenssen,Do You Love Me,8,3,50,,,,
8,up,Metallica,Enter Sandman,12,3,58,,,,
9,up,Kid Rock,All Summer Long,56,4,53,,,,
10,down,Sahara Hotnights,Cheek to Cheek,9,5,56,,,,
11,down,Kiss,Heaven's On Fire,10,7,54,,,,
12,-,Paul McCartney,Seize The Day,-,12,1,,,,
13,down,Maia Hirasawa,The Worrying Kind,11,6,55,,,,
14,up,Stiftelsen,En Annan Värld,60,8,34,,,,
15,up,Kiss,I Was Made for Lovin' You,35,2,50,,,,
16,down,U.S.A. for Africa,We Are the World,15,1,43,,,,
17,up,Queen,Bohemian Rhapsody,17,1,51,,,,
18,up,Metallica,Whiskey In the Jar,26,11,47,,,,
19,up,Queen,Don't Stop Me Now,20,1,47,,,,
20,up,Lordi,Hard Rock Hallelujah,36,12,36,,,,
21,down,Robyn,Dancing On My Own (Radio Version),19,7,10,,,,
22,down,Dead By April,Losing You,6,6,17,,,,
23,down,John Mayer,Who Says,22,11,44,,,,
24,up,Elvis Presley,Suspicious Minds,34,13,40,,,,
25,down,AC/DC,Thunderstruck,23,1,39,70,2019-11-17,63,2019-12-08
26,down,Led Zeppelin,Stairway to Heaven,24,15,37,,,,
27,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,40,,,,
28,down,Sahara Hotnights,Visit to Vienna,25,17,38,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,13,2,51,,,,
30,down,Disturbed,The Sound of Silence,29,2,39,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),30,4,38,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),49,11,29,,,,
33,up,Nickelback,When We Stand Together,37,22,22,,,,
34,down,Guns N' Roses,Paradise City,21,2,43,,,,
35,up,Anvil,Metal On Metal,38,7,27,,,,
36,down,Queen,We Will Rock You,33,1,32,,,,
37,-,Bring Me The Horizon,Drown (Live at the Royal Albert Hall),-,37,1,,,,
38,-,Chuck Berry,Run Rudolph Run,-,38,1,,,,
39,-,Elvis Presley,Always On My Mind,-,39,1,,,,
40,-,Bruce Springsteen,Letter To You,-,1,7,,,,
41,down,Robbie Williams & Pet Shop Boys,She's Madonna,40,27,29,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,28,,,,
43,down,Guns N' Roses,November Rain,42,31,24,,,,
44,down,Sting,Fields of Gold,43,22,24,,,,
45,down,Dire Straits,Sultans of Swing,31,14,31,,,,
46,down,Scorpions,Wind of Change,45,9,23,,,,
47,down,Kent,Ingen Kunde Röra Oss,44,8,22,,,,
48,up,Sinéad O'Connor,Nothing Compares 2 U,66,26,26,,,,
49,down,Peps Persson,Oh Boy,47,1,20,,,,
50,down,Queen,We Are the Champions,48,20,19,,,,
51,up,Elvis Presley,In the Ghetto,59,37,19,,,,
52,down,Europe,The Final Countdown,18,5,11,,,,
53,down,Emmelie de Forest,Only Teardrops,51,10,15,,,,
54,up,Eagles,Hotel California,57,19,17,,,,
55,down,John ME,Love Is My Drug,54,11,14,,,,
56,down,AC/DC,Highway to Hell,55,1,13,,,,
57,up,Dire Straits,Brothers In Arms,67,48,14,,,,
58,up,Oasis,Wonderwall (Remastered),58,57,14,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,63,45,11,,,,
60,up,Bruce Springsteen,I'm on Fire,81,16,7,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,46,16,22,,,,
62,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,65,48,9,,,,
63,up,Volbeat,Still Counting,98,12,5,,,,
64,up,Amanda Jenssen,Amarula Tree,96,13,5,,,,
65,up,Metallica,The Unforgiven,95,27,9,,,,
66,up,Tove Styrke,White Light Moment,69,15,27,,,,
67,up,LINKIN PARK,What I've Done,99,58,3,,,,
68,-,Zed,Phoenix's Wings,-,68,1,,,,
69,-,Bring Me The Horizon,Follow You (Live at the Royal Albert Hall),-,69,1,,,,
70,-,Mick Clarke & Bill Thorndycraft Killing Floor,Jumpin' Jack Flash,-,70,1,,,,
71,down,Evanescence,Bring Me To Life,62,42,15,,,,
72,-,Bring Me The Horizon,Sleepwalking (Live at the Royal Albert Hall),-,72,1,,,,
73,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),74,73,2,,,,
74,-,Bring Me The Horizon,Doomed (Live at the Royal Albert Hall),-,74,1,,,,
75,down,Rammstein,Du hast,70,36,6,,,,
76,up,The Ting Tings,That's Not My Name,100,59,3,,,,
77,-,Gnarls Barkley,Crazy,-,15,1,,,,
78,-,The Killers,Somebody Told Me,-,57,1,,,,
79,-,Paul McCartney,Winter Bird / When Winter Comes,-,79,1,,,,
80,-,Paul McCartney,Long Tailed Winter Bird,-,80,1,,,,
81,down,Bruce Springsteen,The River,61,27,15,,,,
82,-,Gotthard,Merry X-Mas,-,82,1,,,,
83,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,36,21,,,,
84,-,America,A Horse With No Name,-,84,1,,,,
85,-,Billy Idol,Yellin' at the Xmas Tree,-,85,1,,,,
86,down,Nickelback,Gotta Be Somebody,41,9,26,,,,
87,up,Bruce Springsteen,Dancing In the Dark,94,6,10,,,,
88,-,Eric Clapton,Tears In Heaven,-,7,3,,,,
89,-,Volbeat,Maybelline I Hofteholder,-,16,1,,,,
90,-,AC/DC,Back In Black,-,3,1,,,,
91,down,Midnight Oil,Beds Are Burning,64,46,6,,,,
92,down,Rage Against the Machine,Killing In the Name,68,30,5,,,,
93,-,Patti Smith Group,Because the Night,-,14,8,,,,
94,-,Nickelback,Burn It to the Ground,-,17,2,,,,
95,-,Nickelback,If Today Was Your Last Day,-,18,1,,,,
96,-,Calle Kristiansson,Walking In Memphis,-,19,1,,,,
97,-,Dire Straits,Walk of Life,-,31,1,,,,
98,-,The Fray,How to Save a Life,-,70,1,,,,
99,-,Iggy Pop,The Passenger,-,75,1,,,,
100,-,Queen,I Want To Break Free,-,18,2,,,,
