Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,213,,,,
2,up,Erik Grönwall,Higher,2,1,204,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,210,,,,
4,up,Jay Smith,Like a Prayer,25,3,193,,,,
5,down,Amanda Jenssen,Do You Love Me,4,3,199,,,,
6,down,Kid Rock,All Summer Long,5,4,188,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,174,,,,
8,down,AC/DC,Thunderstruck,7,1,192,70,2019-11-17,63,2019-12-08
9,down,Anvil,Metal On Metal,8,7,175,,,,
10,down,Nickelback,Gotta Be Somebody,9,9,163,,,,
11,down,Kent,Ingen Kunde Röra Oss,10,8,156,,,,
12,-,Till Lindemann,Entre dos tierras,-,12,1,,,,
13,down,AC/DC,Highway to Hell,11,1,139,,,,
14,down,Europe,The Final Countdown,12,5,131,,,,
15,down,Emmelie de Forest,Only Teardrops,13,10,135,,,,
16,down,John ME,Love Is My Drug,14,11,137,,,,
17,down,AC/DC,Back In Black,15,3,97,,,,
18,down,Volbeat,Still Counting,16,12,96,,,,
19,down,Amanda Jenssen,Amarula Tree,17,13,107,,,,
20,down,Patti Smith Group,Because the Night,18,14,91,,,,
21,down,Tove Styrke,White Light Moment,19,15,172,,,,
22,down,Volbeat,Maybelline I Hofteholder,20,16,82,,,,
23,down,Nickelback,Burn It to the Ground,21,17,75,,,,
24,down,Nickelback,If Today Was Your Last Day,23,18,76,,,,
25,-,Disturbed,The Sound of Silence,-,2,186,,,,
26,down,The Sounds,Living In America,24,20,52,,,,
27,down,Calle Kristiansson,Walking In Memphis,22,19,60,,,,
28,-,David Bowie & Queen,Under Pressure,-,28,1,,,,
29,-,The Beatles,Now And Then,-,1,5,,,,
30,-,Lenny Kravitz,TK421,-,30,1,,,,
31,-,Kiss,Heaven's On Fire,-,7,165,,,,
32,-,Elviise,I Will Carry You,-,32,1,,,,
33,-,Lord of the Lost,We Are The Wild,-,33,1,,,,
34,-,Skizzotonic,Through the Storm (feat. Eric Castiglia),-,34,1,,,,
35,-,Inquisition,Vortex from the Celestial Flying Throne of Storms,-,35,1,,,,
36,-,Izaak Thomas,Carousel,-,36,1,,,,
37,-,ATRON,When We're Falling,-,37,1,,,,
38,-,NEEDTOBREATHE & Maverick City Music,Fall On Me (feat. Chandler Moore & Naomi Raine) [Maverick City Music Version],-,38,1,,,,
39,-,Toby Lightman,Breathe In,-,39,1,,,,
40,-,Pete Seeger,I Ain't Scared of Your Jail (Live),-,40,1,,,,
41,-,vildhjarta,+ kristallfågel +,-,41,1,,,,
42,-,Chrissy Zebby Tembo & Ngozi Family,Feeling Good,-,42,1,,,,
43,-,Demented Are Go,Holy Hack Jack,-,43,1,,,,
44,-,Inquisition,Wings of Anu,-,44,1,,,,
45,-,Marcus Berggren,Kode Korsväg,-,45,1,,,,
46,-,Flat Foot,Bad Boy,-,46,1,,,,
47,-,Bear Ghost,Paradise,-,47,1,,,,
48,-,Legendary Raw Deal,Red Headed Mama,-,48,1,,,,
49,-,Barbie Sailers & Violet Orlandi,No Time to Die,-,49,1,,,,
50,-,Zayde Wølf,King,-,50,1,,,,
51,-,Inquisition,From Chaos They Came,-,51,1,,,,
52,-,The Flux Fiddlers,Imagine (Elements Mix),-,52,2,,,,
53,-,Pete Seeger,What Did You Learn In School Today? (Live),-,53,1,,,,
54,-,Andy Poland,Patently Stupid: Task 2,-,54,1,,,,
55,-,Rage of Angels,In and out of Love,-,55,1,,,,
56,-,Pink Floyd,Speak to Me (2023 Remaster),-,56,1,,,,
57,-,The Moody Blues,One Step Into the Light,-,57,1,,,,
58,-,Kansas,Miracles Out of Nowhere,-,58,1,,,,
59,-,The Meteors,Surfin' On the Planet Zorch,-,59,1,,,,
60,-,Bob B. Soxx & The Blue Jeans,Why Do Lovers Break Each Other's Hearts?,-,60,1,,,,
61,-,John Paul Young,I Hate the Music,-,61,1,,,,
62,-,Nickelback,Skinny Little Missy,-,62,1,,,,
63,-,Bob B. Soxx & The Blue Jeans,My Heart Beats A Little Bit Faster,-,63,1,,,,
64,-,Andy Poland,"Enough About You Truth Prompt (From ""Fibbage 3"")",-,64,1,,,,
65,-,Suzi Quatro,Born Making Noise,-,65,1,,,,
66,-,Bob B. Soxx & The Blue Jeans,Dear (Here Comes My Baby),-,66,1,,,,
67,-,Violet Orlandi,What I've Done,-,67,1,,,,
68,-,Andy Poland,"Round 3 Choose (From ""Fibbage 3"")",-,68,1,,,,
69,-,Bob B. Soxx & The Blue Jeans,Magic Of A Dream,-,69,1,,,,
70,-,Andy Poland,"Question Music 2 (From ""Fibbage 3"")",-,70,1,,,,
71,-,Andy Poland,"Question Music 1 (From ""Fibbage 3"")",-,71,1,,,,
72,-,Eyes on the Shore,Atoms to Atoms,-,72,1,,,,
