Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCARLET,Circus X,30,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,222,,,,
3,down,Erik Grönwall,Higher,2,1,213,,,,
4,down,Idol Allstars 2010,All I Need Is You,3,2,219,,,,
5,down,Jay Smith,Like a Prayer,4,3,202,,,,
6,down,Amanda Jenssen,Do You Love Me,5,3,208,,,,
7,down,Kid Rock,All Summer Long,6,4,197,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,183,,,,
9,down,AC/DC,Thunderstruck,8,1,201,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,9,2,195,,,,
11,down,Anvil,Metal On Metal,10,7,184,,,,
12,down,Nickelback,Gotta Be Somebody,11,9,172,,,,
13,down,Kent,Ingen Kunde Röra Oss,12,8,165,,,,
14,up,AC/DC,Highway to Hell,14,1,148,,,,
15,down,Europe,The Final Countdown,13,5,140,,,,
16,down,Emmelie de Forest,Only Teardrops,15,10,144,,,,
17,down,John ME,Love Is My Drug,16,11,144,,,,
18,up,AC/DC,Back In Black,18,3,106,,,,
19,up,Amanda Jenssen,Amarula Tree,20,13,116,,,,
20,up,Tove Styrke,White Light Moment,27,15,180,,,,
21,up,Patti Smith Group,Because the Night,22,14,100,,,,
22,up,Volbeat,Maybelline I Hofteholder,23,16,91,,,,
23,up,Nickelback,Burn It to the Ground,24,17,84,,,,
24,up,Nickelback,If Today Was Your Last Day,25,18,85,,,,
25,up,Calle Kristiansson,Walking In Memphis,26,19,69,,,,
26,-,The cost,Not For Me,-,26,1,,,,
27,-,Но Біґ Діл,Putin Huylo,-,27,1,,,,
28,down,Volbeat,Still Counting,19,12,105,,,,
29,down,Gnarls Barkley,Crazy,21,15,86,,,,
30,down,The Sounds,Living In America,28,20,61,,,,
31,-,NOEL & Tessa Odden,Everything's Fine,-,31,1,,,,
32,-,Accept,Humanoid,-,32,1,,,,
33,-,Black Country Communion,"Stay Free (feat. Joe Bonamassa, Jason Bonham, Glenn Hughes & Derek Sherinian)",-,33,1,,,,
34,-,Hands Like Houses,BLOODRUSH (feat. Emmy Mack),-,34,1,,,,
35,-,Elton John,Looking Up,-,35,1,,,,
36,-,Stand Atlantic,Kill[H]Er,-,36,1,,,,
37,-,Evanescence,All That I Am Living For,-,37,1,,,,
38,-,Blues Instrumental Collection,Forever and Always,-,38,1,,,,
39,-,Suicidal Angels,"Deathstalker (feat. Sakis Tolis, Fotis Benardo & Efthimis Karadimas)",-,39,1,,,,
40,-,Barrence Whitfield & The Savages,The Corner Man,-,40,1,,,,
41,-,Orianthi,First Time Blues (feat. Joe Bonamassa),-,41,1,,,,
42,-,Charizma,Take You High,-,42,1,,,,
43,-,Barrence Whitfield & The Savages,Rock 'N' Roll Baby,-,43,1,,,,
44,-,Smash Atoms,Down,-,44,1,,,,
45,-,Jonesy,Masquerade,-,45,1,,,,
46,-,Wilmer X,Ner I Det Blå,-,46,1,,,,
47,-,Melissa Etheridge,I Want to Come Over,-,47,1,,,,
48,-,Rockers United,"Stop the War (Fight for Love) [feat. Doro, Electric Callboy, Kissin' Dynamite, Gotthard, Saltatio Mortis, Guernica Mancini & League of Distortion]",-,48,1,,,,
49,-,Magnus Andersson,Heta Nätter,-,49,1,,,,
50,-,Godsmack,Truth,-,50,1,,,,
51,-,Keef Hartley Band,To Whom It May Concern (Live) [Miller Anderson Band],-,51,1,,,,
52,-,Scott Free,Burlesque (Live),-,52,1,,,,
53,-,Fleesh,Utopia (Within Temptation Version),-,53,1,,,,
54,-,Fleesh,Diamonds & Rust (Joan Baez Version),-,54,1,,,,
55,-,Breaking Benjamin,Sooner or Later,-,55,1,,,,
