Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Grönwall,Higher,1,1,223,,,,
2,up,AC/DC,Highway to Hell,8,1,158,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,229,,,,
4,up,Jay Smith,Like a Prayer,4,3,212,,,,
5,up,U.S.A. for Africa,We Are the World,5,1,193,,,,
6,up,AC/DC,Thunderstruck,6,1,211,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,2,2,205,,,,
8,down,Anvil,Metal On Metal,7,7,194,,,,
9,up,Nickelback,Gotta Be Somebody,9,9,181,,,,
10,up,Kent,Ingen Kunde Röra Oss,10,8,175,,,,
11,up,Europe,The Final Countdown,11,5,150,,,,
12,up,Emmelie de Forest,Only Teardrops,12,10,154,,,,
13,up,John ME,Love Is My Drug,13,11,154,,,,
14,up,AC/DC,Back In Black,15,3,116,,,,
15,up,Amanda Jenssen,Amarula Tree,17,13,126,,,,
16,up,Gnarls Barkley,Crazy,18,15,95,,,,
17,up,Tove Styrke,White Light Moment,19,15,190,,,,
18,down,Volbeat,Still Counting,16,12,114,,,,
19,up,Volbeat,Maybelline I Hofteholder,20,16,101,,,,
20,up,Nickelback,If Today Was Your Last Day,21,18,95,,,,
21,up,Calle Kristiansson,Walking In Memphis,22,19,79,,,,
22,up,Nickelback,Burn It to the Ground,31,17,94,,,,
23,-,Fragment Soul,Eternal Night in Death,-,23,1,,,,
24,-,Korslagda Kukar,Boulder Dash,-,24,1,,,,
25,-,Uli Jon Roth,Rainbow Dream Prelude (Live),-,25,1,,,,
26,-,Knocked Loose,Suffocate (feat. Poppy),-,26,1,,,,
27,-,貝克 & 強尼.戴普,Time,-,27,1,,,,
28,-,Little America,I'll Feel a Whole Lot Better,-,28,1,,,,
29,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",30,22,38,,,,
30,-,The Wallflowers,Empire in My Mind (Bonus Track),-,30,1,,,,
31,-,Helloween,Eagle Fly Free,-,31,1,,,,
32,-,W.A.S.P.,Golgotha,-,32,1,,,,
33,-,House of Protection,It's Supposed To Hurt,-,33,1,,,,
34,-,Motorpsycho,Kill Some Day,-,34,1,,,,
35,-,Evergrey,Say,-,35,1,,,,
36,-,Robert Plant,Hurting Kind (Live),-,36,1,,,,
37,-,Svartlod,I Am the Way,-,37,1,,,,
38,-,Place Vendome,Falling Star,-,38,1,,,,
39,-,Rockin' For Decades,In the Blind Spot,-,39,1,,,,
40,-,Sofie Svensson,Janne,-,40,1,,,,
41,-,Citizen Soldier,Rock Bottom,-,41,1,,,,
42,-,Texas,Young Americans (Live BBC Radio 2 Session),-,42,1,,,,
43,-,Sofie Svensson,Mata mig!,-,43,1,,,,
44,-,Stiff Little Fingers,Silver Lining (2002 Remastered Version),-,44,1,,,,
45,-,Rockin' For Decades,Caught in Confusion,-,45,1,,,,
46,-,SOFT PLAY,Act Violently,-,46,1,,,,
47,-,Place Vendome,Heaven Lost,-,47,1,,,,
48,-,C+C=Maxigross,Il vento,-,48,1,,,,
49,-,Texas,Mr Haze (GBX & Paul Keenan Remix),-,47,2,,,,
50,-,KittenSneeze,Already Dead (feat. Jason Jeffrey James & Muscape),-,50,1,,,,
51,-,Peter Gabriel,The Power of the Heart,-,51,1,,,,
52,-,Stiff Little Fingers,Safe As Houses (2002 Remastered Version),-,52,1,,,,
53,-,Ricochets,When the Shit Hits the Fan,-,53,1,,,,
54,-,Peter Gabriel,The Boy In the Bubble,-,54,1,,,,
55,-,Battle Beast,Machine Revolution,-,55,1,,,,
56,-,Rockin' For Decades,Atomic Blonde,-,56,1,,,,
57,-,Coal Chamber,Oddity,-,57,1,,,,
58,-,Rockin' For Decades,No Ordinary Life,-,58,1,,,,
59,-,Jeff Healey,Roadhouse Blues (Live 1995),-,59,1,,,,
60,-,Rockin' For Decades,The Same Words,-,60,1,,,,
61,-,Rockin' For Decades,Beat the Odds,-,61,1,,,,
62,-,Ian Dury,Sex & Drugs & Rock & Roll,-,62,1,,,,
63,-,The Kinks,Here Come the People in Grey,-,63,1,,,,
64,-,The Kinks,Complicated Life,-,64,1,,,,
65,-,The Kinks,Alcohol,-,65,1,,,,
66,-,The Kinks,Skin and Bone,-,66,1,,,,
67,-,The Kinks,Holiday,-,67,1,,,,
68,-,The Kinks,Acute Schizophrenia Paranoia Blues,-,68,1,,,,
69,-,The Kinks,20th Century Man,-,69,1,,,,
70,-,Rockin' For Decades,Suspicious Kiss,-,70,1,,,,
71,-,Rockin' For Decades,Master of the Hurricane,-,71,1,,,,
72,-,Rockin' For Decades,Lie Like a Rug,-,72,1,,,,
73,-,Rockin' For Decades,Taking You Home,-,73,1,,,,
74,-,Rockin' For Decades,Strike from Above,-,74,1,,,,
75,-,HammerFall,Dreamland,-,75,1,,,,
76,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,76,1,,,,
