Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,1,1,6,,,,
2,up,Journey,Don't Stop Believin',2,1,8,,,,
3,up,Stiftelsen,Vart jag än går,3,1,8,,,,
4,up,Takida,You Learn,4,2,8,,,,
5,up,Milow,Ayo Technology,6,2,8,,,,
6,down,Erik Grönwall,Higher,5,1,8,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,8,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,8,,,,
9,up,Metallica,Nothing Else Matters,9,3,8,,,,
10,up,Kid Rock,All Summer Long,10,4,8,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,8,,,,
12,up,Maia Hirasawa,The Worrying Kind,12,6,8,,,,
13,up,Kiss,Heaven's On Fire,13,7,8,,,,
14,up,Kiss,I Was Made for Lovin' You,35,2,8,,,,
15,up,Metallica,Enter Sandman,15,3,8,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,22,2,8,,,,
17,down,Queen,Bohemian Rhapsody,16,1,8,,,,
18,down,U.S.A. for Africa,We Are the World,17,1,8,,,,
19,down,Queen,Don't Stop Me Now,18,1,8,,,,
20,down,Guns N' Roses,Paradise City,14,2,8,,,,
21,down,John Mayer,Who Says,19,11,8,,,,
22,up,Led Zeppelin,Stairway to Heaven,34,15,8,,,,
23,up,AC/DC,Thunderstruck,23,1,8,70,2019-11-17,63,2019-12-08
24,up,Ulf Lundell,Stockholm i december,26,4,6,,,,
25,up,Sahara Hotnights,Visit to Vienna,27,17,8,,,,
26,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,8,,,,
27,down,Foreigner,I Want to Know What Love Is,25,25,2,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),30,11,8,,,,
29,up,Dire Straits,Sultans of Swing,29,14,8,,,,
30,down,Stiftelsen,En Annan Värld,20,8,6,,,,
31,down,Disturbed,The Sound of Silence,28,2,8,,,,
32,down,Anvil,Metal On Metal,31,7,6,,,,
33,down,Queen,We Will Rock You,32,1,8,,,,
34,down,Nickelback,When We Stand Together,33,22,7,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),44,4,8,,,,
36,up,Tove Styrke,White Light Moment,36,15,8,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,38,26,8,,,,
38,up,Robbie Williams & Pet Shop Boys,She's Madonna,41,27,8,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,27,8,,,,
40,-,Nickelback,Gotta Be Somebody,-,9,6,,,,
41,down,Elvis Presley,Suspicious Minds,21,13,8,,,,
42,up,Chris Rea,Driving Home for Christmas,47,5,2,45,2019-12-22,45,2019-12-22
43,down,Metallica,Whiskey In the Jar,37,11,8,,,,
44,up,Nickelback,Rockstar,92,14,6,,,,
45,up,Guns N' Roses,November Rain,51,31,8,,,,
46,down,Sting,Fields of Gold,43,22,8,,,,
47,-,Dag Vag,Sånt Är Livet,-,47,1,,,,
48,-,Introvert,Somewhere Else,-,48,1,,,,
49,-,degreed,Spending My Time,-,49,1,,,,
50,down,Kent,Ingen Kunde Röra Oss,45,8,8,,,,
51,down,Scorpions,Wind of Change,46,9,8,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,53,16,8,,,,
53,down,Coldplay,Clocks,40,24,8,,,,
54,down,Queen,We Are the Champions,49,20,8,,,,
55,up,Peps Persson,Oh Boy,56,1,7,,,,
56,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,36,8,,,,
57,down,Lordi,Hard Rock Hallelujah,50,12,6,,,,
58,up,Bruce Springsteen,The River,58,27,5,,,,
59,down,Evanescence,Bring Me To Life,57,42,6,,,,
60,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],39,5,6,,,,
61,down,Elvis Presley,In the Ghetto,55,37,7,,,,
62,-,Jerry Williams & His Dynamite & Soul Band,The Name Game,-,62,1,,,,
63,-,Kings Club,Rock and Roll Over,-,63,1,,,,
64,-,Neil Young,Heart of Gold,-,5,1,,,,
65,-,Introvert,December,-,65,1,,,,
66,-,Slade,How Does It Feel,-,66,1,,,,
67,down,John ME,Love Is My Drug,54,11,5,,,,
68,up,AC/DC,Highway to Hell,91,1,4,,,,
69,up,Eagles,Hotel California,97,19,5,,,,
70,down,Dire Straits,Brothers In Arms,59,48,5,,,,
71,-,Cream,We're Going Wrong (Live),-,71,1,,,,
72,-,Eric Burdon & The Animals,To Love Somebody,-,72,1,,,,
73,-,Sean Ashe,Luminescence,-,73,1,,,,
74,-,U2,New Year's Day (Remastered),-,74,1,,,,
75,-,Circus Maximus,Last Goodbye,-,75,1,,,,
76,-,John Lennon,Only People,-,76,1,,,,
77,-,Vivaldi Metal Project,The Final Hour,-,77,1,,,,
78,-,Mick Moloney,The Kellys,-,78,1,,,,
79,up,Emmelie de Forest,Only Teardrops,81,10,6,,,,
80,-,127,Nobar,-,80,1,,,,
81,-,The Deuce Coupes,Nite Prowler,-,81,1,,,,
82,-,Red Partizan,Gods of War,-,82,1,,,,
83,-,Lynyrd Skynyrd,"T for Texas (Blue Yodel No. 1) [Live at Knebworth Fair, 1976]",-,83,1,,,,
84,-,Fatal Force,Caveman,-,84,1,,,,
85,-,127,Azab-Haye Pambeh,-,85,1,,,,
86,-,127,Hamash Dood Bood (Khabari Nabood az Kabab),-,86,1,,,,
87,-,127,No Jazz,-,87,1,,,,
88,-,127,Mellat-e Sarfaraz,-,88,1,,,,
89,-,127,Musighi Film,-,89,1,,,,
90,-,127,Peer Kharabat,-,90,1,,,,
91,-,127,"Ha, Chi?",-,91,1,,,,
92,-,127,March Khamush,-,92,1,,,,
93,-,127,Taraneh Eshgh O Shadi,-,93,1,,,,
94,-,127,Yar Jafakar,-,94,1,,,,
95,-,127,Arman Hayeh Dorosht,-,95,1,,,,
96,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",60,49,4,,,,
97,down,Oasis,Wonderwall (Remastered),65,57,5,,,,
98,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,3,,,,
99,down,Bruce Springsteen,I'm on Fire,94,16,2,,,,
100,down,Patti Smith Group,Because the Night,95,14,3,,,,
