Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,202,,,,
2,up,Erik Grönwall,Higher,2,1,193,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,199,,,,
4,up,Jay Smith,Like a Prayer,4,3,183,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,188,,,,
6,up,Kid Rock,All Summer Long,6,4,179,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,163,,,,
8,up,AC/DC,Thunderstruck,8,1,181,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,176,,,,
10,up,Anvil,Metal On Metal,10,7,164,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,146,,,,
12,up,AC/DC,Highway to Hell,12,1,130,,,,
13,-,Emmelie de Forest,Only Teardrops,-,10,124,,,,
14,down,John ME,Love Is My Drug,13,11,126,,,,
15,down,Volbeat,Still Counting,14,12,85,,,,
16,up,Amanda Jenssen,Amarula Tree,16,13,96,,,,
17,up,Gnarls Barkley,Crazy,17,15,74,,,,
18,up,Patti Smith Group,Because the Night,18,14,80,,,,
19,up,Tove Styrke,White Light Moment,19,15,161,,,,
20,up,Volbeat,Maybelline I Hofteholder,20,16,71,,,,
21,up,Nickelback,If Today Was Your Last Day,21,18,65,,,,
22,-,Bring Me The Horizon,DArkSide,-,22,1,,,,
23,-,Of Mice & Men,Eternal Pessimist,-,23,1,,,,
24,-,Scott Stapp,What I Deserve (feat. Yiannis Papadopoulos),-,24,1,,,,
25,-,Judas Priest,Panic Attack,-,25,1,,,,
26,-,Made In Sweden,Our Man,-,26,1,,,,
27,-,Metallica,Enter Sandman,-,3,99,,,,
28,-,Pink Floyd,Wish You Were Here,-,24,44,,,,
29,-,Mumford & Sons,I Will Wait,-,29,1,,,,
30,-,Nickelback,Gotta Be Somebody,-,9,152,,,,
31,down,Calle Kristiansson,Walking In Memphis,23,19,49,,,,
32,down,The Sounds,Living In America,22,20,41,,,,
33,-,Scarlet Rebels,No One Else to Blame,-,33,1,,,,
34,-,Chicago,You're the Inspiration,-,6,4,,,,
35,-,Outskrts,Brand New Level,-,35,1,,,,
36,-,Mol Kamach & Baksey Cham Krong,Ne penser qu'à toi (Une inconnue),-,36,1,,,,
37,-,Ebba Grön,Staten & Kapitalet,-,37,1,,,,
38,-,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),-,38,1,,,,
39,-,Borrowed Sparks,Are You Listening - Live at Uncle Lou's (Live),-,39,1,,,,
40,-,Paul and Linda McCartney,Rode All Night,-,40,1,,,,
41,-,Blackberry Smoke,Free on the Wing (feat. Gregg Allman),-,41,1,,,,
42,-,Rod Stewart,Sailing,-,6,6,,,,
43,-,Guns N' Roses,"Welcome To The Jungle (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,43,1,,,,
44,-,Dusty,She Makes My Skin Crawl,-,44,1,,,,
45,-,Rebaelliun,The Ultimate War,-,45,1,,,,
46,-,EviloN,Yggdrasil,-,46,1,,,,
47,-,Abominated,Vile Mutated Mass,-,47,1,,,,
48,-,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),-,48,1,,,,
49,-,Eye of the Tiger,Highway To Hell,-,49,1,,,,
50,-,Europe,The Final Countdown,-,5,120,,,,
51,-,Susan Tedeschi,Voodoo Woman (Album Outtake),-,51,1,,,,
52,-,Rebaelliun,All Hail the Regicide,-,52,1,,,,
53,-,Vit Päls,Savage aura (feat. Crying Day Care Choir),-,53,1,,,,
54,-,Cream,Sunshine of Your Love,-,54,1,,,,
55,-,Susan Tedeschi,It Hurt So Bad,-,50,2,,,,
56,-,Shinedown,Enemies,-,56,1,,,,
57,-,Hector,Hannikaisen Baari,-,57,1,,,,
58,-,Sixx:A.M.,That's Gonna Leave a Scar,-,58,1,,,,
59,-,Susan Tedeschi,Rock Me Right,-,59,1,,,,
60,-,The Quill,Left Brain Blues,-,60,1,,,,
61,-,Takida,Your blood awaits you (Trigger Edit),-,61,1,,,,
62,-,Pan.Thy.Monium,II,-,62,1,,,,
63,-,PJ Harvey,Is This Desire?,-,63,1,,,,
64,-,The Effect,Unwanted,-,64,1,,,,
65,-,Industrial Puke,Hell Is in Hello,-,65,1,,,,
66,-,Bluebirds,Home on Wheels,-,66,1,,,,
67,-,PJ Harvey,The Sky Lit Up,-,67,1,,,,
68,-,Sister Sin,The Chosen Few?,-,68,1,,,,
69,-,Manafest,Seven Nation Army,-,69,1,,,,
70,-,Massive Wagons,Back to the Stack,-,70,1,,,,
71,-,Stage Dolls,Two Eagles,-,71,1,,,,
72,-,Nitrate,Feel The Heat,-,72,1,,,,
73,-,Saxon,Song for Emma,-,73,1,,,,
74,-,Hank Marvin,Don't Talk,-,74,1,,,,
75,-,Fru Pedersen,Når Trollmor Har Lagt Sine Elleve Små Troll,-,75,1,,,,
76,-,Unleash the Archers,Night Of The Werewolves,-,76,1,,,,
77,-,Inkubus Sukkubus,Heart of Lilith,-,77,1,,,,
78,-,Evertide,Dissipate,-,78,1,,,,
79,-,Madness,On the Town,-,79,1,,,,
80,-,Colin Paul & The Persuaders,Cincinatti Fireball,-,80,1,,,,
81,-,Kingen,Måne,-,81,1,,,,
82,-,AC/DC,You Shook Me All Night Long,-,39,1,,,,
