Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,7,1,179,,,,
2,down,Journey,Don't Stop Believin',1,1,218,,,,
3,down,Erik Grönwall,Higher,2,1,209,,,,
4,down,Idol Allstars 2010,All I Need Is You,3,2,215,,,,
5,down,Jay Smith,Like a Prayer,4,3,198,,,,
6,down,Amanda Jenssen,Do You Love Me,5,3,204,,,,
7,down,Kid Rock,All Summer Long,6,4,193,,,,
8,up,AC/DC,Thunderstruck,8,1,197,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,191,,,,
10,up,Anvil,Metal On Metal,10,7,180,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,168,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,161,,,,
13,up,AC/DC,Highway to Hell,13,1,144,,,,
14,up,Europe,The Final Countdown,14,5,136,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,140,,,,
16,up,AC/DC,Back In Black,16,3,102,,,,
17,up,Volbeat,Still Counting,17,12,101,,,,
18,up,Amanda Jenssen,Amarula Tree,19,13,112,,,,
19,up,Gnarls Barkley,Crazy,20,15,82,,,,
20,down,Patti Smith Group,Because the Night,18,14,96,,,,
21,up,Tove Styrke,White Light Moment,21,15,177,,,,
22,up,Volbeat,Maybelline I Hofteholder,23,16,87,,,,
23,down,Nickelback,Burn It to the Ground,22,17,80,,,,
24,up,Nickelback,If Today Was Your Last Day,24,18,81,,,,
25,up,Calle Kristiansson,Walking In Memphis,52,19,65,,,,
26,-,The Beatles & Tony Sheridan,My Bonnie,-,26,1,,,,
27,-,YouKnow Richard,Walk with Me,-,27,1,,,,
28,-,NOTHING MORE,Tired of Winning,-,28,1,,,,
29,-,Eisbrecher,Anfang,-,29,1,,,,
30,-,Giant Rooks,Under Your Wings,-,30,1,,,,
31,down,The Sounds,Living In America,25,20,57,,,,
32,-,Wo Fat,Electric Hellhound,-,32,1,,,,
33,-,The Fundias & The Medium Mindblowers,Fundiamentalisten - V. 28-31 Remix,-,33,1,,,,
34,-,Marsha Hunt,Bad Boogie,-,34,1,,,,
35,-,The Human League,The Lebanon (12'' Extended Version),-,35,1,,,,
36,-,Astrachan,Sandy Lines,-,36,1,,,,
37,-,YouKnow Richard,True Confessions,-,37,1,,,,
38,-,Host Family,Hope You Saw,-,38,1,,,,
39,-,Gumbo,Rockin' Pneumonia and the Boogie Woogie Flu,-,39,1,,,,
40,-,Styva Linan,Hålorna,-,40,1,,,,
41,-,Marsha Hunt,Good Morning,-,41,1,,,,
42,-,Rival Sons,Get Mine,-,42,1,,,,
43,-,OOHYO,VAMOS,-,43,1,,,,
44,-,The Connells,Doin' You,-,44,1,,,,
45,-,Leonid & Friends,If You Leave Me Now (feat. Arkady Shilkloper),-,45,1,,,,
46,-,Powerglove,Tetris,-,46,1,,,,
47,-,Mass Worship,Specular Void,-,47,1,,,,
48,-,The Connells,Carry My Picture,-,48,1,,,,
49,-,The Quick,Jimmy Too Bad,-,49,1,,,,
50,-,Corvus Corax,Oro Se Vie,-,50,1,,,,
51,-,Metallica,Harvester of Sorrow (Live in Mexico City),-,51,1,,,,
52,-,"Ingegerd Fredlund, Peter Ljung, Bert Manson, Ingmar Nordstrom, Bo Jansson, Ronny Stensson, Bengt Erik Skantz, Anders Rydholm & Lasse Magnusson",Preludium: Manniskan och skapelsen,-,52,1,,,,
53,-,The Connells,Slackjawed,-,53,1,,,,
54,-,Wo Fat,Hurt At Gone,-,54,1,,,,
55,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,55,1,,,,
